tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d22d56f39e8de0cb5a608d8cc9d32104f3f0915a9ea1e920b7656b58d4e0474b,-1,1,1,118.20374053,1644026224,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
d22d56f39e8de0cb5a608d8cc9d32104f3f0915a9ea1e920b7656b58d4e0474b,-1,0,1,0.04114254,1644026224,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
19a4640d2fcd64e59daddd4908cc02ca7282393ecdbcfd7b990f0e3f7b081dd8,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
19a4640d2fcd64e59daddd4908cc02ca7282393ecdbcfd7b990f0e3f7b081dd8,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
3c2de935f62305d1f6b1346c76aa118e05c3d4d4b8a5b3604d90433709e6a502,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
3c2de935f62305d1f6b1346c76aa118e05c3d4d4b8a5b3604d90433709e6a502,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
4299865b8660f77aa0b5cb25915b15bdce96c577668b4321a4c77ad626351ad5,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
4299865b8660f77aa0b5cb25915b15bdce96c577668b4321a4c77ad626351ad5,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
4dd3fd73566e4995a4f48b310902312e954d5ae1e910b35c2fa590875cae7dfb,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
4dd3fd73566e4995a4f48b310902312e954d5ae1e910b35c2fa590875cae7dfb,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
4f769872f76509d9f6456ae43c0a83c39f583812b728bb9e8ac3b348f5f04b08,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
4f769872f76509d9f6456ae43c0a83c39f583812b728bb9e8ac3b348f5f04b08,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
56bc4f7d8a0a039dc52f7fb1a2ff8611f5bf96a2e917901d5febc9a6b0c8f700,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
56bc4f7d8a0a039dc52f7fb1a2ff8611f5bf96a2e917901d5febc9a6b0c8f700,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
584066fda1d2b17461cf847d56141950dcc007532078b883d94dc2414c9b31d4,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
584066fda1d2b17461cf847d56141950dcc007532078b883d94dc2414c9b31d4,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
594e03c0f15ed98e43f03215dd56f688ee7f30bef93355a35bdd354de5628405,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
594e03c0f15ed98e43f03215dd56f688ee7f30bef93355a35bdd354de5628405,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
