tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0978a880fe12370987d3cc71c2a2059763e4edb6fc320fe5a29b9f0ce44692ab,-1,1,1,28.92069287,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
0978a880fe12370987d3cc71c2a2059763e4edb6fc320fe5a29b9f0ce44692ab,-1,0,1,0.04056301,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
12a8a37108aeb8b89eadbc04a48c2440641b317f4248f1556e50db01fd523985,-1,0,1,0.04056301,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
12a8a37108aeb8b89eadbc04a48c2440641b317f4248f1556e50db01fd523985,-1,1,1,28.92069287,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
1d34ad934c4cb0404d0c6503f91498c733806acedc8849cf3647debfb74fb449,-1,0,1,0.04056301,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
1d34ad934c4cb0404d0c6503f91498c733806acedc8849cf3647debfb74fb449,-1,1,1,28.92069287,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
4efcc141756ac8449fc37f7dd8a767b571a42f0b2b55af935600f1e2f938ed78,-1,1,1,28.92069287,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
4efcc141756ac8449fc37f7dd8a767b571a42f0b2b55af935600f1e2f938ed78,-1,0,1,0.04056301,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
539f72de141a86b197a6c53d46250b562ef9e88480172ec9fd88b8adbc8c4c33,-1,0,1,0.04056301,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
539f72de141a86b197a6c53d46250b562ef9e88480172ec9fd88b8adbc8c4c33,-1,1,1,28.92069287,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
642543dfb99d967acaebdb633c01a3fc4f68f23d559bcf5786b9ed3c27941413,-1,1,1,28.92069287,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
642543dfb99d967acaebdb633c01a3fc4f68f23d559bcf5786b9ed3c27941413,-1,0,1,0.04056301,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
b97742b5f0c8bb002b9d5c1474fb59727cbdc4e9b3ad0660a313cb7eefbdaec3,-1,1,1,28.92069287,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
b97742b5f0c8bb002b9d5c1474fb59727cbdc4e9b3ad0660a313cb7eefbdaec3,-1,0,1,0.04056301,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
cd20a958d67311ecda379af92f7023c297275db2c86be5503da31c076e53f541,-1,0,1,0.04056301,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
cd20a958d67311ecda379af92f7023c297275db2c86be5503da31c076e53f541,-1,1,1,28.92069287,1642704522,Ticket,7f95d17c638b9ffdb96962f6a222805c1f78497adb55b27427e1601110eb698a
