tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,109,1,42.81572484,1554997302,Regular,3aa8307918d86b251d428a258ab3e96f612547598cb764bac8e2f672ff8a0fb7
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,13,1,42.81572484,1554996790,Regular,b051cf35ac305e934bbd893d3b72a5214e56fd4b074669787245a95f52eba496
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,103,1,41.04499614,1554995437,Regular,502f4941b6562eb812de501832af6a869f769b009dba4267eea7affed3f4fd8e
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,95,1,42.81572484,1554994828,Regular,5bfa9c52a479e8a67d8c8fe0e72fa4e27e1a0dfd0510f9c757af169488380b7f
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,6,1,42.81572484,1554992836,Regular,7954fef55788dd5acc1d59d4676dbc2e55121e73d6a73b3df759f724eadf8169
502f4941b6562eb812de501832af6a869f769b009dba4267eea7affed3f4fd8e,1,1,1,41.04499614,1554412998,Revocation,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
b051cf35ac305e934bbd893d3b72a5214e56fd4b074669787245a95f52eba496,1,3,1,42.81572484,1553299619,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
3aa8307918d86b251d428a258ab3e96f612547598cb764bac8e2f672ff8a0fb7,1,3,1,42.81572484,1553031597,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
5bfa9c52a479e8a67d8c8fe0e72fa4e27e1a0dfd0510f9c757af169488380b7f,1,3,1,42.81572484,1552778617,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
7954fef55788dd5acc1d59d4676dbc2e55121e73d6a73b3df759f724eadf8169,1,3,1,42.81572484,1552747910,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,5,1,42.81572484,1552599742,Regular,11e7ffdcd7e231046cc4829f2f4f419f9f1fa841d11cdacc37b9206ef1bb04e6
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,105,1,42.81572484,1552599742,Regular,35e9421298762954b42641b6896a4be94a6e9e26ef1fc76d8b81535ce986d5f7
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,119,1,42.81572484,1552599435,Regular,05946ddabd249cedc127ec32662fbe7d7f67e69bf82c21774b3c23d73006bae3
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,109,1,42.81572484,1552599435,Regular,0806553be412aef87c8c4541aeb9ebd2c9ed97efbbe96406f30ccee85d35d5e0
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,52,1,42.81572484,1552599435,Regular,5fbe4f1c7816c9756f0ead06fa86ab59579d6295091e5924660006acfbe58fd9
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,49,1,42.81572484,1552598655,Regular,34626f440cc0d1a2f39744aea47d2cb7bb042d99dacf6e902bb91c8c390728c1
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,46,1,42.81572484,1552598655,Regular,13928e91885594cbca34893f05f2593edff57ffb9c69cc89318952c538eadec0
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,98,1,42.81572484,1552596755,Regular,82a7e76c8d0944e021f25d6124f2a2c00d011ea13aba5415723536515fe1d89b
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,18,1,42.81572484,1552596755,Regular,79db2428180f66ddab0548b60c401bb9055960ce3a04a1583d9ebb26ec769f8c
