tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c0336c2b25a533fa0f43ce39f09a1043f5e1d0e0d7089a8fe00f0bee291d5a,-1,0,1,4.84741637,1716350354,Regular,f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d
e03a3b63632d152337ce5954c5cbeaaa7998fd42727ed77d96913ab2e355a70d,-1,0,1,4.84741637,1715108077,Regular,f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d
ab1f318d74d52fda3d1063acc1103a5850880293d8b3556a596739b4e5f8e739,-1,20,1,4.84741637,1715081585,Regular,f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d
c115270afccc4968d01137b399c7dc6cec8a59e183c334cbafe2d498f589edc4,-1,2,1,4.84741637,1715058403,Regular,f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d
f29dc5fb884c46f7b7ae140d335a0e8ce8dda6334b485695dba9f1ea3118e92a,-1,0,1,4.84741637,1715046291,Regular,f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d
bc631f34a21bdee4e66ed5486eaa7c73da4c66697fea58c185a04c78d87c4c09,-1,1,1,4.84741637,1714674989,Regular,f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d
a796885bc079b20e936485d419a951087a7f63bf432db3c5631cd37c46d1e12e,-1,0,1,4.84741637,1714496869,Regular,f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,10,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,11,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,13,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,14,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,15,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,17,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,7,1,4.84741637,1712783379,Regular,a796885bc079b20e936485d419a951087a7f63bf432db3c5631cd37c46d1e12e
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,18,1,4.84741637,1712783379,Regular,c115270afccc4968d01137b399c7dc6cec8a59e183c334cbafe2d498f589edc4
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,5,1,4.84741637,1712783379,Regular,ab1f318d74d52fda3d1063acc1103a5850880293d8b3556a596739b4e5f8e739
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,4,1,4.84741637,1712783379,Regular,82c0336c2b25a533fa0f43ce39f09a1043f5e1d0e0d7089a8fe00f0bee291d5a
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,12,1,4.84741637,1712783379,Regular,bc631f34a21bdee4e66ed5486eaa7c73da4c66697fea58c185a04c78d87c4c09
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,6,1,4.84741637,1712783379,Regular,f29dc5fb884c46f7b7ae140d335a0e8ce8dda6334b485695dba9f1ea3118e92a
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,16,1,4.84741637,1712783379,Regular,e03a3b63632d152337ce5954c5cbeaaa7998fd42727ed77d96913ab2e355a70d
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,19,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,0,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,1,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,2,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,3,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,8,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
f01c84b030f3bbbf5bb005e57317daccb1ccc0a753e3ca954df829d5adb97a9d,1,9,1,4.84741637,1712783379,Regular,0000000000000000000000000000000000000000000000000000000000000000
