tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,224,1,52.42464744,1635645068,Regular,01eccc5450f84c7688751a006d5d574cd46b3a9e2aa7e5bfd0c2fcaef4eae2a3
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,290,1,52.42464743,1635501807,Regular,6919f8a747bb64210a117d2ed36ebf18dc1253e688e57a9ec29d270c9ba21e9a
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,60,1,52.39154143,1635198660,Regular,a9e829c10f2b963930d203d9432698707f0fbf210060a0524a5b2c112ccc124c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,92,1,52.39154142,1635080040,Regular,a68b73483c91c5e2a013e08ab437923c2a195e3f8b1700a9cff2b3a922711229
a9e829c10f2b963930d203d9432698707f0fbf210060a0524a5b2c112ccc124c,1,3,1,52.39154143,1594298116,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
a68b73483c91c5e2a013e08ab437923c2a195e3f8b1700a9cff2b3a922711229,1,3,1,52.39154142,1592987530,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
01eccc5450f84c7688751a006d5d574cd46b3a9e2aa7e5bfd0c2fcaef4eae2a3,1,3,1,52.42464744,1592289317,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
6919f8a747bb64210a117d2ed36ebf18dc1253e688e57a9ec29d270c9ba21e9a,1,3,1,52.42464743,1591918812,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
2e46af5ffb0caf7e3eb801fa1033fa5a657e52f8f6a019602c7ea33c36bd846b,-1,7,1,52.42464743,1591774877,Regular,2dd40f763d84159a6c8738ee88b77b36f03b49167aa5015e9b02f6faa9f04e02
2dd40f763d84159a6c8738ee88b77b36f03b49167aa5015e9b02f6faa9f04e02,1,3,1,52.42464743,1591325448,Vote,2e46af5ffb0caf7e3eb801fa1033fa5a657e52f8f6a019602c7ea33c36bd846b
