tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114f63a33cb15c958fcac6515919172ca511eaff5ede4371c624cbc6c70a22a7,1,1,1,58.3577292,1577038813,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,145,1,66.68896456,1573809320,Regular,9f0657466933ea9d923ab3afdc6b4f692acae69ae478f5aba3d7e89aa488d05c
9f0657466933ea9d923ab3afdc6b4f692acae69ae478f5aba3d7e89aa488d05c,1,3,1,66.68896456,1573749797,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
6dbea6351e176b504e568b57b78b873560a8b0c206aa687e6be533b09f41f5d5,-1,8,1,59.73718428,1572824455,Regular,72fafa06bd86d12c4ae2c6c4cf3b59f99c4bd2b8e80186b539d0f7b4766e9898
1424caa8d280ef44febeb18144eaf6674ca1f0a85e6cae041caaa3502ce17b0e,-1,6,1,59.73718428,1572809684,Regular,73223f3deaa9e6617b3331e0ab6fc4bf04b564ffe92cec33e75a91cb76f18976
bbbafabc14b9b8337d30740cc73882664e4e5b3b1bc5537f3e2e8115a3de8a81,-1,1,1,66.73152323,1572808543,Regular,b1839cd6b1b09437cdcbb14708b7fb132bf724f3203086056871aa63a1e71172
691e9668c6676383df745d0850af130c1979147d6058921988ce9f82e9417672,-1,26,1,59.73718428,1572798649,Regular,0caf8c666772f700e36d796b9cb85cddb2c2b7df45bf37be7f6c6dad8f6baf5e
d8537764f9be40777655120dcd4ab29a37fc11afbf3c6297da3b9f694df77b20,-1,0,1,66.73152323,1572790656,Regular,7cec6848bddc1da537b449b3c88fa3a34945c3e9a5a61c861fb222bd8fc3c753
d3e4c080b13c9095df853363cd20daa10dc02aa3d772efd547c677d37067f180,-1,22,1,66.73152323,1572758825,Regular,32f210992eba94ced6333910103c2eae9529f4b1d7b0ae5dbca63e9977338128
b1839cd6b1b09437cdcbb14708b7fb132bf724f3203086056871aa63a1e71172,1,3,1,66.73152323,1572720274,Vote,bbbafabc14b9b8337d30740cc73882664e4e5b3b1bc5537f3e2e8115a3de8a81
0caf8c666772f700e36d796b9cb85cddb2c2b7df45bf37be7f6c6dad8f6baf5e,1,3,1,59.73718428,1572705642,Vote,691e9668c6676383df745d0850af130c1979147d6058921988ce9f82e9417672
32f210992eba94ced6333910103c2eae9529f4b1d7b0ae5dbca63e9977338128,1,3,1,66.73152323,1572680368,Vote,d3e4c080b13c9095df853363cd20daa10dc02aa3d772efd547c677d37067f180
73223f3deaa9e6617b3331e0ab6fc4bf04b564ffe92cec33e75a91cb76f18976,1,3,1,59.73718428,1572613384,Vote,1424caa8d280ef44febeb18144eaf6674ca1f0a85e6cae041caaa3502ce17b0e
72fafa06bd86d12c4ae2c6c4cf3b59f99c4bd2b8e80186b539d0f7b4766e9898,1,3,1,59.73718428,1572165808,Vote,6dbea6351e176b504e568b57b78b873560a8b0c206aa687e6be533b09f41f5d5
7cec6848bddc1da537b449b3c88fa3a34945c3e9a5a61c861fb222bd8fc3c753,1,3,1,66.73152323,1572033147,Vote,d8537764f9be40777655120dcd4ab29a37fc11afbf3c6297da3b9f694df77b20
3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8,-1,105,1,66.73152323,1571718042,Regular,113ace843f48e8698b394aeed929c7cf5154cbc76b10850795db3dcac53c93ff
113ace843f48e8698b394aeed929c7cf5154cbc76b10850795db3dcac53c93ff,1,3,1,66.73152323,1571679924,Vote,3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8
3dc9c8e570b9a977eb4e97cfa4265402af9fac0b417c67e66e2a9eb099e8b1bc,-1,2,1,66.73152323,1571667346,Regular,b792237d3bfaa7792dced13280864bb7c944ad1cfe6a8d7c29bc0fcb771bcafc
fd167ee3e5b5b4e6231329defb11422a8f0a4bc8c3ac3b4a4917f82c6af8db38,-1,24,1,59.73718428,1571660048,Regular,daf88b5dacf32dbab88706a32fbd7021143f49206f1c79552f7485d278e13fb0
b792237d3bfaa7792dced13280864bb7c944ad1cfe6a8d7c29bc0fcb771bcafc,1,3,1,66.73152323,1571625900,Vote,3dc9c8e570b9a977eb4e97cfa4265402af9fac0b417c67e66e2a9eb099e8b1bc
daf88b5dacf32dbab88706a32fbd7021143f49206f1c79552f7485d278e13fb0,1,3,1,59.73718428,1571610559,Vote,fd167ee3e5b5b4e6231329defb11422a8f0a4bc8c3ac3b4a4917f82c6af8db38
12818baec3dc6d0df437fb055961a32c306538e2ddc7ead05108951e2305e38c,-1,0,1,0.0668668,1571486756,Ticket,c7f8049eec1774af65cb98fda4dea237609e4f0a9679bde394779307492f8770
12818baec3dc6d0df437fb055961a32c306538e2ddc7ead05108951e2305e38c,-1,1,1,58.41211695,1571486756,Ticket,c7f8049eec1774af65cb98fda4dea237609e4f0a9679bde394779307492f8770
15be92d439f35b6d7c4462581e15b6eba1ffb9899b3866421c335411b82c6910,-1,1,1,58.41211695,1571486756,Ticket,c7f8049eec1774af65cb98fda4dea237609e4f0a9679bde394779307492f8770
15be92d439f35b6d7c4462581e15b6eba1ffb9899b3866421c335411b82c6910,-1,0,1,0.0668668,1571486756,Ticket,c7f8049eec1774af65cb98fda4dea237609e4f0a9679bde394779307492f8770
