tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1,-1,9,1,32.04902525,1596022643,Regular,98cdd17ad74ae9d1118175011c4d69d9bf624c7bea5899064acee11efa35e0cb
81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc,-1,36,1,32.04902525,1596020000,Regular,b15cec6f68440297c319625f828bd041d4a6c8bf9c1541cd1df4f01d9a445980
9813fd184e0c5d419414b965c9c7e93402a8af304a3c498639d54b3798a7db84,-1,264,1,32.04902525,1595238634,Regular,2fd888eff8bd8f80e3935fe5135fe3ea78cc4eea9ebfa836aebaf3bfc8b5d0e9
2fd888eff8bd8f80e3935fe5135fe3ea78cc4eea9ebfa836aebaf3bfc8b5d0e9,1,3,1,32.04902525,1595117312,Vote,9813fd184e0c5d419414b965c9c7e93402a8af304a3c498639d54b3798a7db84
cbb4018deae3e2dc8e7ad4b30a8a5c97878b92327269c708695df3e5b0a2ac11,-1,5,1,32.04902525,1594973966,Regular,bd846cc9694290d7870a6d11fd98e5a244a1aa84f45dc8aaf346cf8b69b7518e
bd846cc9694290d7870a6d11fd98e5a244a1aa84f45dc8aaf346cf8b69b7518e,1,3,1,32.04902525,1594869260,Vote,cbb4018deae3e2dc8e7ad4b30a8a5c97878b92327269c708695df3e5b0a2ac11
2cb3576edee4198be691c1b7bc8c7649f2da021254a6ab18f3d7424237c6092a,-1,5,1,32.04902525,1594714029,Regular,2bdb3940496f427e0846fe17dd75094dd047849ec31d4812a29540e81a70cc2b
2cb3576edee4198be691c1b7bc8c7649f2da021254a6ab18f3d7424237c6092a,-1,6,1,32.04902525,1594714029,Regular,c2e3177ad0957f4c47cbae351ba241b1a05ca2023d3f151fc2265f0072e9fb2c
2bdb3940496f427e0846fe17dd75094dd047849ec31d4812a29540e81a70cc2b,1,3,1,32.04902525,1594640866,Vote,2cb3576edee4198be691c1b7bc8c7649f2da021254a6ab18f3d7424237c6092a
a7d0929e7bf4fd3a6ef9732b451a18611f2e450015fc66f7e05e59e43145a466,-1,6,1,32.04902525,1594631377,Regular,cddf4d742c9ec207a3e1740aa4310a0184c65408b5aa659f21291bce11f16cfb
a7d0929e7bf4fd3a6ef9732b451a18611f2e450015fc66f7e05e59e43145a466,-1,7,1,32.04902525,1594631377,Regular,de796e2abc5c7886a9a7ffda29f51d78ac82baf7c461a130f8830115fa3dd5fb
ea9175d85c9045ac11eda258d9620b04ac7df486cc0061b4441079aab1c65284,-1,10,1,32.04902525,1594630867,Regular,3f5831248197f7e9ad21d0fe647842d25f27fd7672112f3defaef4e6463cb1e3
c2e3177ad0957f4c47cbae351ba241b1a05ca2023d3f151fc2265f0072e9fb2c,1,3,1,32.04902525,1594618535,Vote,2cb3576edee4198be691c1b7bc8c7649f2da021254a6ab18f3d7424237c6092a
cddf4d742c9ec207a3e1740aa4310a0184c65408b5aa659f21291bce11f16cfb,1,3,1,32.04902525,1594574196,Vote,a7d0929e7bf4fd3a6ef9732b451a18611f2e450015fc66f7e05e59e43145a466
3f5831248197f7e9ad21d0fe647842d25f27fd7672112f3defaef4e6463cb1e3,1,3,1,32.04902525,1594443335,Vote,ea9175d85c9045ac11eda258d9620b04ac7df486cc0061b4441079aab1c65284
de796e2abc5c7886a9a7ffda29f51d78ac82baf7c461a130f8830115fa3dd5fb,1,3,1,32.04902525,1594357507,Vote,a7d0929e7bf4fd3a6ef9732b451a18611f2e450015fc66f7e05e59e43145a466
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,-1,16,1,32.04902525,1594104666,Regular,62e8cba2721d52b90b6340ae054af93832d471e8afc2810aa41cddb1cbeaa699
9be24d54dd3057a94744a3123405a8b398ca7aa98f494a320ceca165d23975ac,-1,2,1,32.04902525,1594022997,Regular,20df2e5999305fe0e46ddd5137f612dd10b67c37ed9086231fb9c8b4e372ccd2
dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8,-1,0,1,32.04902525,1594022961,Regular,ea14c21102c41cf5d409cb300b2252318d2ff3b656f81c3dfd7155143bb4817e
62e8cba2721d52b90b6340ae054af93832d471e8afc2810aa41cddb1cbeaa699,1,3,1,32.04902525,1593996215,Vote,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
ea14c21102c41cf5d409cb300b2252318d2ff3b656f81c3dfd7155143bb4817e,1,3,1,32.04902525,1593979864,Vote,dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8
20df2e5999305fe0e46ddd5137f612dd10b67c37ed9086231fb9c8b4e372ccd2,1,3,1,32.04902525,1593951518,Vote,9be24d54dd3057a94744a3123405a8b398ca7aa98f494a320ceca165d23975ac
98cdd17ad74ae9d1118175011c4d69d9bf624c7bea5899064acee11efa35e0cb,1,3,1,32.04902525,1593654737,Vote,0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1
b15cec6f68440297c319625f828bd041d4a6c8bf9c1541cd1df4f01d9a445980,1,3,1,32.04902525,1593461704,Vote,81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc
740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34,-1,25,1,32.04902525,1593418851,Regular,b95fdc6f0290fdb12dc771afb1af837784abc826d17f9dde6d7976af43a55573
b95fdc6f0290fdb12dc771afb1af837784abc826d17f9dde6d7976af43a55573,1,3,1,32.04902525,1593315015,Vote,740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,96,1,32.08209936,1593074409,Regular,ca8ff82639bb92d25d84549c00e0395ed0685383c783544ce8d402a7614aeb46
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,165,1,32.08209936,1593074409,Regular,9fa6b4e454a9003db7eee550dd09c8f724c0c2890dbb30bb31084bdcba2c9cb4
9fa6b4e454a9003db7eee550dd09c8f724c0c2890dbb30bb31084bdcba2c9cb4,1,3,1,32.08209936,1592942376,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
ca8ff82639bb92d25d84549c00e0395ed0685383c783544ce8d402a7614aeb46,1,3,1,32.08209936,1592885767,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
