tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c0863740bb16bb1f24bb7f82cc5df22f8749fb9a5e72a6986752fd69d73685,-1,0,1,0.02706746,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
12c0863740bb16bb1f24bb7f82cc5df22f8749fb9a5e72a6986752fd69d73685,-1,1,1,22.65089257,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
3490596cbff4ebe0d27ead39824b5be36a5d68e8ab213208df562cc4535d2e52,-1,1,1,22.65089257,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
3490596cbff4ebe0d27ead39824b5be36a5d68e8ab213208df562cc4535d2e52,-1,0,1,0.02706746,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
545b3c5ee2f9374166c6b99f37a8dd81e213ac8ca3b93fb010f4bad0bf0e4019,-1,0,1,0.02706746,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
545b3c5ee2f9374166c6b99f37a8dd81e213ac8ca3b93fb010f4bad0bf0e4019,-1,1,1,22.65089257,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
5b00b4b36539b3eff1705d4df9b1aa3e6320c0adc803637ed8d9936832005f59,-1,0,1,0.02706746,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
5b00b4b36539b3eff1705d4df9b1aa3e6320c0adc803637ed8d9936832005f59,-1,1,1,22.65089257,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
5bb28a6c0b710f8244e71d618c80d3878e4acf8bca5fe73d26a4eba48da8355f,-1,1,1,22.65089257,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
5bb28a6c0b710f8244e71d618c80d3878e4acf8bca5fe73d26a4eba48da8355f,-1,0,1,0.02706746,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
5bce044992a4a74826b27d1102bf05ba04be47fd4c7a2c5ed0acbfd48202a4ff,-1,0,1,0.02706746,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
5bce044992a4a74826b27d1102bf05ba04be47fd4c7a2c5ed0acbfd48202a4ff,-1,1,1,22.65089257,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
63a0460269fa7e430630656f9f78334636eecc4d33f572cd8544a84e1f9b5ec9,-1,1,1,22.65089257,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
63a0460269fa7e430630656f9f78334636eecc4d33f572cd8544a84e1f9b5ec9,-1,0,1,0.02706746,1675822408,Ticket,44d9fc80d5eb3141be27e51ad7ad60d804fe83ca0014a88fd4b8079b740387d1
