tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,56,1,0.0425144,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,69,1,16.62748445,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,68,1,0.0425144,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,67,1,16.62748445,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,66,1,0.0425144,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,65,1,16.62748445,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,64,1,0.0425144,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,63,1,16.62748445,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,62,1,0.0425144,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,61,1,16.62748445,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,60,1,0.0425144,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,59,1,16.62748445,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,58,1,0.0425144,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
55327ec7a4512222341094deace83f90915f394a87596e13684cb8067dbac2f7,-1,57,1,16.62748445,1643549780,Regular,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
0763726094e8979083166187269e4292e8d7b19d963cf4b9cdfecfb08e7bc793,-1,1,1,16.62748445,1638136623,Ticket,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
0763726094e8979083166187269e4292e8d7b19d963cf4b9cdfecfb08e7bc793,-1,0,1,0.0425144,1638136623,Ticket,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
1696542d16902806d0915f998d8b2baa49d7e7dca9fc4af9c935d39e96bc8951,-1,1,1,16.62748445,1638136623,Ticket,580eb2e43f5bbfd96c165cf84de3847685a611f64c09db6ab457965faa81e999
