tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3de45134d346d1c200df8b64ba2dba6738b7dc8d2c217b06964954681c4e40c8,-1,0,1,298.52005142,1567787812,Ticket,9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8
60e002d704b82c9ee68d6c6fcf6d0b7bf2cc731b12360ce999a216ce8c221072,-1,0,1,298.52005142,1567787696,Ticket,9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8
bf96d6ad728a5aa3cfa286d6b75d015ee8d24a3332c7d74abe994f550eafd46d,-1,0,1,298.52005142,1567787696,Ticket,9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8
fa867ba80e38c41965ed297ff739baa1dfda72551fad51179398020ec24a1967,-1,0,1,298.52005142,1567787696,Ticket,9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8
191fc6512b7fa4ffa609ba8d85ece973022fda195dccc102580624af7e1301d5,-1,0,1,298.52005142,1567787528,Ticket,9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8
1e94b7232ead77e1c85ef500cd76718a4bc0cf19f012f11679b321a51acbdc8c,-1,0,1,298.52005142,1567787528,Ticket,9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8
473ff54fda22555c67f00c4750e2d88b90953ea194e0043d671061d0e389bd2d,-1,0,1,298.52005142,1567787528,Ticket,9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8
806120ffa7046e57f58ca008015bc4bda4197eb95e7e757822aa4834d6a64da9,-1,0,1,298.52005142,1567787528,Ticket,9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8
8c19ffad85b1b46d8899cb98486de299274a65fe931cfa3bfaad88199b03d918,-1,0,1,298.52005142,1567787528,Ticket,9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8
b0a49a680e757ada964b097f06d2c13c2590da9c2db07d346709eed726f41721,-1,0,1,298.52005142,1567787528,Ticket,9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8
d1f3ce9363f890bd14b74f3a25b0e5be6bb28c538eb35b61bc399b475616cb3b,-1,0,1,298.52005142,1567787528,Ticket,9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8
d2f6d974c44d1d166a1152ed4469b914b7592645bffb864a2dfcfea06b5982ae,-1,0,1,298.52005142,1567787528,Ticket,9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8
9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8,1,5,1,298.52005142,1567787459,Regular,3de45134d346d1c200df8b64ba2dba6738b7dc8d2c217b06964954681c4e40c8
9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8,1,10,1,298.52005142,1567787459,Regular,b0a49a680e757ada964b097f06d2c13c2590da9c2db07d346709eed726f41721
9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8,1,7,1,298.52005142,1567787459,Regular,806120ffa7046e57f58ca008015bc4bda4197eb95e7e757822aa4834d6a64da9
9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8,1,8,1,298.52005142,1567787459,Regular,191fc6512b7fa4ffa609ba8d85ece973022fda195dccc102580624af7e1301d5
9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8,1,4,1,298.52005142,1567787459,Regular,1e94b7232ead77e1c85ef500cd76718a4bc0cf19f012f11679b321a51acbdc8c
9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8,1,11,1,298.52005142,1567787459,Regular,473ff54fda22555c67f00c4750e2d88b90953ea194e0043d671061d0e389bd2d
9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8,1,1,1,298.52005142,1567787459,Regular,d2f6d974c44d1d166a1152ed4469b914b7592645bffb864a2dfcfea06b5982ae
9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8,1,6,1,298.52005142,1567787459,Regular,d1f3ce9363f890bd14b74f3a25b0e5be6bb28c538eb35b61bc399b475616cb3b
9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8,1,0,1,298.52005142,1567787459,Regular,8c19ffad85b1b46d8899cb98486de299274a65fe931cfa3bfaad88199b03d918
9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8,1,2,1,298.52005142,1567787459,Regular,bf96d6ad728a5aa3cfa286d6b75d015ee8d24a3332c7d74abe994f550eafd46d
9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8,1,3,1,298.52005142,1567787459,Regular,fa867ba80e38c41965ed297ff739baa1dfda72551fad51179398020ec24a1967
9f49fc36c65c3dfd6302a783bea1246a474ea40e526e88df3e78b41a58593dd8,1,9,1,298.52005142,1567787459,Regular,60e002d704b82c9ee68d6c6fcf6d0b7bf2cc731b12360ce999a216ce8c221072
