tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9b38a11092694debb3d5f68fa76ccc296e9bdafc4c191d353f1d766ad96921,-1,0,1,0.04515234,1635525241,Ticket,3f4a24893a534d21c84bd317b7a0a8f3a2015187614356fde5dc808c5da28b12
0d9b38a11092694debb3d5f68fa76ccc296e9bdafc4c191d353f1d766ad96921,-1,1,1,106.76708287,1635525241,Ticket,3f4a24893a534d21c84bd317b7a0a8f3a2015187614356fde5dc808c5da28b12
18b15fb489aadc9a9fd7f41551389a5da2327a2e07cfbff1477c6cd4eea044ee,-1,0,1,0.04515234,1635525241,Ticket,3f4a24893a534d21c84bd317b7a0a8f3a2015187614356fde5dc808c5da28b12
18b15fb489aadc9a9fd7f41551389a5da2327a2e07cfbff1477c6cd4eea044ee,-1,1,1,106.76708287,1635525241,Ticket,3f4a24893a534d21c84bd317b7a0a8f3a2015187614356fde5dc808c5da28b12
192f34ba36348d1792fb599a46065ec1da5427b4096e7a180d91ff04c8051f59,-1,1,1,106.76708287,1635525241,Ticket,3f4a24893a534d21c84bd317b7a0a8f3a2015187614356fde5dc808c5da28b12
192f34ba36348d1792fb599a46065ec1da5427b4096e7a180d91ff04c8051f59,-1,0,1,0.04515234,1635525241,Ticket,3f4a24893a534d21c84bd317b7a0a8f3a2015187614356fde5dc808c5da28b12
3bc7d8eed17824b6fc3985f24c4c42c7676b55427e8b972f5c4a75d2e09def92,-1,0,1,0.04515234,1635525241,Ticket,3f4a24893a534d21c84bd317b7a0a8f3a2015187614356fde5dc808c5da28b12
3bc7d8eed17824b6fc3985f24c4c42c7676b55427e8b972f5c4a75d2e09def92,-1,1,1,106.76708287,1635525241,Ticket,3f4a24893a534d21c84bd317b7a0a8f3a2015187614356fde5dc808c5da28b12
43b546a307566130702fe89a1dfb5b2ff09778177e5d61c9af7ec32da24c79f2,-1,0,1,0.04515234,1635525241,Ticket,3f4a24893a534d21c84bd317b7a0a8f3a2015187614356fde5dc808c5da28b12
43b546a307566130702fe89a1dfb5b2ff09778177e5d61c9af7ec32da24c79f2,-1,1,1,106.76708287,1635525241,Ticket,3f4a24893a534d21c84bd317b7a0a8f3a2015187614356fde5dc808c5da28b12
