tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,76,1,7.62753029,1615603840,Regular,a1656af4a2e25b96ecfae232d8d6eb29e31dfc950e83b975a260f6cb0b63a8b7
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,78,1,7.62753029,1615603840,Regular,a1656af4a2e25b96ecfae232d8d6eb29e31dfc950e83b975a260f6cb0b63a8b7
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,75,1,0.05768432,1615603840,Regular,a1656af4a2e25b96ecfae232d8d6eb29e31dfc950e83b975a260f6cb0b63a8b7
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,77,1,0.05768432,1615603840,Regular,a1656af4a2e25b96ecfae232d8d6eb29e31dfc950e83b975a260f6cb0b63a8b7
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,73,1,0.05768432,1615603840,Regular,a1656af4a2e25b96ecfae232d8d6eb29e31dfc950e83b975a260f6cb0b63a8b7
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,74,1,7.62753029,1615603840,Regular,a1656af4a2e25b96ecfae232d8d6eb29e31dfc950e83b975a260f6cb0b63a8b7
6818956b4d6258030aca313ddeb76e2786033e18c228326b6f532e50eb5f165f,-1,12,1,8.48364761,1609692811,Regular,022195be1dd2a601222e3573068bcc7c4c8b3bd1f92913683f6583f47b25e54b
022195be1dd2a601222e3573068bcc7c4c8b3bd1f92913683f6583f47b25e54b,1,3,1,8.48364761,1609456101,Vote,6818956b4d6258030aca313ddeb76e2786033e18c228326b6f532e50eb5f165f
a1656af4a2e25b96ecfae232d8d6eb29e31dfc950e83b975a260f6cb0b63a8b7,1,5,1,7.62753029,1608993005,Regular,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
a1656af4a2e25b96ecfae232d8d6eb29e31dfc950e83b975a260f6cb0b63a8b7,1,1,1,7.62753029,1608993005,Regular,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
a1656af4a2e25b96ecfae232d8d6eb29e31dfc950e83b975a260f6cb0b63a8b7,1,2,1,0.05768432,1608993005,Regular,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
a1656af4a2e25b96ecfae232d8d6eb29e31dfc950e83b975a260f6cb0b63a8b7,1,3,1,7.62753029,1608993005,Regular,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
a1656af4a2e25b96ecfae232d8d6eb29e31dfc950e83b975a260f6cb0b63a8b7,1,4,1,0.05768432,1608993005,Regular,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
a1656af4a2e25b96ecfae232d8d6eb29e31dfc950e83b975a260f6cb0b63a8b7,1,0,1,0.05768432,1608993005,Regular,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
