tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e,-1,25,1,14.8439511,1618679050,Regular,aa75bb24679ca052d04ab6494a5f57e42a218ec45a267822fd6e3ce04a8b92fe
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,49,1,14.87045965,1618546808,Regular,71f0fed33a0b7058980296e9aeaffba9698b4299523cd477862ffa01b6bc88f6
aa75bb24679ca052d04ab6494a5f57e42a218ec45a267822fd6e3ce04a8b92fe,1,3,1,14.8439511,1610715303,Vote,62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e
71f0fed33a0b7058980296e9aeaffba9698b4299523cd477862ffa01b6bc88f6,1,3,1,14.87045965,1609983531,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,134,1,14.87045965,1609530070,Regular,49adb9d0c5e327469e6e276b5e4c403c35d2af399eb8ea748b4994ec7436e691
49adb9d0c5e327469e6e276b5e4c403c35d2af399eb8ea748b4994ec7436e691,1,3,1,14.87045965,1609443501,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,260,1,14.87045965,1609257265,Regular,1a9ddcd348afa34c61dfb3053bb1c327c556b194cbecf29575a2213db707b846
1a9ddcd348afa34c61dfb3053bb1c327c556b194cbecf29575a2213db707b846,1,3,1,14.87045965,1609017450,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,279,1,14.87045965,1608649727,Regular,a8a9332969ad72bd15d6f6e82afe7812f8941c04cb2e4280513f210aa1b15686
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,182,1,14.87045965,1608577227,Regular,d3f71017cc6794d9ce5aa0289cd6ab9bb01b58b92baf05a13451e9d78c90af70
a8a9332969ad72bd15d6f6e82afe7812f8941c04cb2e4280513f210aa1b15686,1,3,1,14.87045965,1608358130,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
d3f71017cc6794d9ce5aa0289cd6ab9bb01b58b92baf05a13451e9d78c90af70,1,3,1,14.87045965,1608151681,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,65,1,14.87045965,1608072777,Regular,85f2e5a21a4155cdc9df7e90cf7868f814dc2ffa94569191b942fd8c70fabbc0
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,47,1,14.87045965,1608055024,Regular,471a9de6e7d1466a83114340f68002cacc4d1213e1c978eb9820707fce791215
471a9de6e7d1466a83114340f68002cacc4d1213e1c978eb9820707fce791215,1,3,1,14.87045965,1607975580,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
85f2e5a21a4155cdc9df7e90cf7868f814dc2ffa94569191b942fd8c70fabbc0,1,3,1,14.87045965,1607932146,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,169,1,14.89781196,1607895164,Regular,8f037cb643c1622763dc02f453a32f1ca4153a468da488074fac80a14c56f9b1
8f037cb643c1622763dc02f453a32f1ca4153a468da488074fac80a14c56f9b1,1,3,1,14.89781196,1607755906,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
