tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a5888c76a2e61cc0019e3263709135a1afc7eccefbd3ca0230215f9436c420,-1,0,1,156.2060688,1561548157,Ticket,60a9f11d539171c206b388ebf3f22a27026e92b6dd6aa54eb55699bfd4792d66
55d9458b429ec3a6ee7ac61b909d6938166d3beba1f005b6039e0694fb537c0a,-1,0,1,156.2060688,1561548157,Ticket,60a9f11d539171c206b388ebf3f22a27026e92b6dd6aa54eb55699bfd4792d66
7717e6c5423aef01aeae3a7aa7587c386bd3452bf5a29a308f49fc3ba86ea12a,-1,0,1,156.2060688,1561548157,Ticket,60a9f11d539171c206b388ebf3f22a27026e92b6dd6aa54eb55699bfd4792d66
c8d74d388565bbcb851e0690ec7fee8a74a03453232bb5dbd589e7062727d20a,-1,0,1,156.2060688,1561548157,Ticket,60a9f11d539171c206b388ebf3f22a27026e92b6dd6aa54eb55699bfd4792d66
cb6aea3ade328757c9356d5f18bc13ab16ac3cbd216829d12ebcbe89ac2492a1,-1,0,1,156.2060688,1561548157,Ticket,60a9f11d539171c206b388ebf3f22a27026e92b6dd6aa54eb55699bfd4792d66
60a9f11d539171c206b388ebf3f22a27026e92b6dd6aa54eb55699bfd4792d66,1,1,1,156.2060688,1561548035,Regular,cb6aea3ade328757c9356d5f18bc13ab16ac3cbd216829d12ebcbe89ac2492a1
60a9f11d539171c206b388ebf3f22a27026e92b6dd6aa54eb55699bfd4792d66,1,3,1,156.2060688,1561548035,Regular,09a5888c76a2e61cc0019e3263709135a1afc7eccefbd3ca0230215f9436c420
60a9f11d539171c206b388ebf3f22a27026e92b6dd6aa54eb55699bfd4792d66,1,2,1,156.2060688,1561548035,Regular,c8d74d388565bbcb851e0690ec7fee8a74a03453232bb5dbd589e7062727d20a
60a9f11d539171c206b388ebf3f22a27026e92b6dd6aa54eb55699bfd4792d66,1,4,1,156.2060688,1561548035,Regular,7717e6c5423aef01aeae3a7aa7587c386bd3452bf5a29a308f49fc3ba86ea12a
60a9f11d539171c206b388ebf3f22a27026e92b6dd6aa54eb55699bfd4792d66,1,0,1,156.2060688,1561548035,Regular,55d9458b429ec3a6ee7ac61b909d6938166d3beba1f005b6039e0694fb537c0a
