tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002fe02bb76efecda1c0c358d1b6923ea588bc6d67044cb70b91e68d909e3f38,-1,0,1,0.05945335,1614013801,Ticket,99c2c5482bff1230aa8a573ddc0184c162d85e39164862eab0685a76720b61e3
002fe02bb76efecda1c0c358d1b6923ea588bc6d67044cb70b91e68d909e3f38,-1,1,1,63.69656068,1614013801,Ticket,99c2c5482bff1230aa8a573ddc0184c162d85e39164862eab0685a76720b61e3
0d3d7b0dd9411ead63b7f03941b6a6f589163940d97c415c49bb37a4164ccfef,-1,0,1,0.05945335,1614013801,Ticket,99c2c5482bff1230aa8a573ddc0184c162d85e39164862eab0685a76720b61e3
0d3d7b0dd9411ead63b7f03941b6a6f589163940d97c415c49bb37a4164ccfef,-1,1,1,63.69656068,1614013801,Ticket,99c2c5482bff1230aa8a573ddc0184c162d85e39164862eab0685a76720b61e3
1e36290c667c402904dd924ef2879dcb5af2959bb4b766d19e7ab29640e2aade,-1,1,1,63.69656068,1614013801,Ticket,99c2c5482bff1230aa8a573ddc0184c162d85e39164862eab0685a76720b61e3
1e36290c667c402904dd924ef2879dcb5af2959bb4b766d19e7ab29640e2aade,-1,0,1,0.05945335,1614013801,Ticket,99c2c5482bff1230aa8a573ddc0184c162d85e39164862eab0685a76720b61e3
2cf4574776cc5f6f93a826b769736294aae3bebbd33c08d2f891d4e99e8c507c,-1,1,1,63.69656068,1614013801,Ticket,99c2c5482bff1230aa8a573ddc0184c162d85e39164862eab0685a76720b61e3
2cf4574776cc5f6f93a826b769736294aae3bebbd33c08d2f891d4e99e8c507c,-1,0,1,0.05945335,1614013801,Ticket,99c2c5482bff1230aa8a573ddc0184c162d85e39164862eab0685a76720b61e3
30cac4afac32a0637cd22e3fda179f8a6f675f87772043e512fd86375955efb6,-1,1,1,63.69656068,1614013801,Ticket,99c2c5482bff1230aa8a573ddc0184c162d85e39164862eab0685a76720b61e3
30cac4afac32a0637cd22e3fda179f8a6f675f87772043e512fd86375955efb6,-1,0,1,0.05945335,1614013801,Ticket,99c2c5482bff1230aa8a573ddc0184c162d85e39164862eab0685a76720b61e3
37aaa4b036fdf7971c1f38ff1ccf05616f53666b01a7a8a8c3b707e66d5da003,-1,0,1,0.05945335,1614013801,Ticket,99c2c5482bff1230aa8a573ddc0184c162d85e39164862eab0685a76720b61e3
37aaa4b036fdf7971c1f38ff1ccf05616f53666b01a7a8a8c3b707e66d5da003,-1,1,1,63.69656068,1614013801,Ticket,99c2c5482bff1230aa8a573ddc0184c162d85e39164862eab0685a76720b61e3
