tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f32c0a75d2034902edf834a5c7a9ebcd4943b810b0af020958c1333b591874,-1,1,1,22.65078242,1675813669,Ticket,4025eb0bad6d9cc2023ab586a8986a12fe90103d51b983416a83f18b75a67204
10f32c0a75d2034902edf834a5c7a9ebcd4943b810b0af020958c1333b591874,-1,0,1,0.02706733,1675813669,Ticket,4025eb0bad6d9cc2023ab586a8986a12fe90103d51b983416a83f18b75a67204
d64f92d55f3b6e94fc8b981113c8ffe0b6d1161607c003d12fd4513743d46085,-1,1,1,22.65078242,1675813669,Ticket,4025eb0bad6d9cc2023ab586a8986a12fe90103d51b983416a83f18b75a67204
d64f92d55f3b6e94fc8b981113c8ffe0b6d1161607c003d12fd4513743d46085,-1,0,1,0.02706733,1675813669,Ticket,4025eb0bad6d9cc2023ab586a8986a12fe90103d51b983416a83f18b75a67204
385caa4f4bd9e220b37f81d471a058b6ce820db8eea39896e20e2a705fae3871,-1,0,1,0.02706733,1675812831,Ticket,4025eb0bad6d9cc2023ab586a8986a12fe90103d51b983416a83f18b75a67204
385caa4f4bd9e220b37f81d471a058b6ce820db8eea39896e20e2a705fae3871,-1,1,1,22.65078242,1675812831,Ticket,4025eb0bad6d9cc2023ab586a8986a12fe90103d51b983416a83f18b75a67204
6f6d78a13ac830f10efe52dc14909131a2052b10e7b29bb3d9ef2714906c5d8b,-1,0,1,0.02706733,1675811936,Ticket,4025eb0bad6d9cc2023ab586a8986a12fe90103d51b983416a83f18b75a67204
6f6d78a13ac830f10efe52dc14909131a2052b10e7b29bb3d9ef2714906c5d8b,-1,1,1,22.65078242,1675811936,Ticket,4025eb0bad6d9cc2023ab586a8986a12fe90103d51b983416a83f18b75a67204
35bc474fd7e5981ed30cec7a44e0b491730b3adb0de68a017c0fd1aab767928e,-1,1,1,22.65078242,1675811774,Ticket,4025eb0bad6d9cc2023ab586a8986a12fe90103d51b983416a83f18b75a67204
35bc474fd7e5981ed30cec7a44e0b491730b3adb0de68a017c0fd1aab767928e,-1,0,1,0.02706733,1675811774,Ticket,4025eb0bad6d9cc2023ab586a8986a12fe90103d51b983416a83f18b75a67204
