tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8a4f7448491beb8130df01f01df3cc868268a21270829fbd28a577b42e9488a,-1,1,1,294.24138671,1562802842,Vote,0bdf1faacc0880efbcaed8cc60aaecaeead61517839753c29938e3c93099dbab
56eba0bf4dc44b6ef0ed967730f898f6b6a0a17931fd0c7dd77a5eb95d170936,-1,1,1,294.24138671,1560439583,Vote,357db4a993856452050cf50342fd9401c052e82c05cbb96beb5ff1a9f962e778
7d39504098bf200dff0e568424770ff33d5a4e415947d06102af6f8b64a0da54,-1,1,1,294.24138671,1559970891,Vote,73aa4e8d049f868d25324c4d8cfd760263612e410d65e6e9511e4835662f02dc
763c1f1df148b3220f158c130351f447531f73b863e49aa1a8914c7b94b51087,-1,1,1,294.24138671,1559808122,Vote,5b9176d09c04199d6503e63634d8051935e378472fffcff4eee6a9a0e4caf482
43592513c5e9ccd780d02edefcc499333fa456b57f8054ea7229fe51d98e2afd,-1,1,1,294.24138671,1558788994,Vote,eef00c83b29651cc78ad398cb8e604d655bc5738e867eeb7e46bf1b937c93e22
2654ef235325dd520fb672c626ba18fcd237e8b82935b26c42e8e8d808add5e7,-1,1,1,294.24138671,1558707174,Vote,af6da2803cd24b33cd416955eb7e2a45166444c7a13dac502ebee914dbdc3704
ac858f10c1f7f65455d66067247898ee295f7e42092e59ca21cbf24579cb4ee0,-1,24,1,295.90807099,1558416459,Regular,dd19699bacdc39ced2b38eba3c837816ac94073f25fb6b9d47650dbbe53738c5
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,-1,2,1,295.90807099,1558413318,Regular,b9a12f2b74cc4d573a788741e23991eff730cbb159605ff3215b8cd82b6f70b3
dd19699bacdc39ced2b38eba3c837816ac94073f25fb6b9d47650dbbe53738c5,1,2,1,295.90807099,1558184114,Vote,ac858f10c1f7f65455d66067247898ee295f7e42092e59ca21cbf24579cb4ee0
9a944cc3f2430998df63627ce8ea7eb2ea4274df4e84200541fae4f1a66c159b,-1,1,1,294.24138671,1558064388,Vote,a8ea049741487b1209d79d8c101d44ff603a77fecd7c560f508ca3865c425e8a
b9a12f2b74cc4d573a788741e23991eff730cbb159605ff3215b8cd82b6f70b3,1,2,1,295.90807099,1557934321,Vote,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
1823672795eed74f6f52a781cdfd6897e750a9e04cd4a48b1408ef8bc7765f01,-1,1,1,294.24138671,1557931186,Vote,b5b2a152ea7e80c4c624eaa6c1c67e625ee88ce3c7cbffd84672ecb9907a7018
374bb0bc578cd93ba28dec93e184a87ede78c05da34e1e6b1d3f75b5f1ac952c,-1,4,1,295.90807099,1557621948,Regular,1c7b466dcf3f76119a51badcad7cd36a5bf54ae106ed778eabd827ea6be1d9b0
17311dd154a07b5035477ccd523b164ffbabdc5182b35cf6daca8b304474f311,-1,5,1,295.90807099,1557620544,Regular,c3d874c24a68bb8e46e2295f5c7dd7f1eb08da10e2b3b86ed945e3cd7c0f777f
85eee1a683aab1e425cea8e2f56dd737ab4ca256a8c1c3328adbd5513e050b38,-1,0,1,295.90807099,1557611056,Regular,e2b05b172625b783f33233fbd01e7fcd6a9387cb2e7ba5f02059bbbd9ba6415a
1c7b466dcf3f76119a51badcad7cd36a5bf54ae106ed778eabd827ea6be1d9b0,1,2,1,295.90807099,1557585562,Vote,374bb0bc578cd93ba28dec93e184a87ede78c05da34e1e6b1d3f75b5f1ac952c
