tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24792c846875d349ec1fb5f06a2fcd8d6063561833c14878077a71c15ad6e5cd,-1,1,1,262.42880575,1567672651,Ticket,df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5
24792c846875d349ec1fb5f06a2fcd8d6063561833c14878077a71c15ad6e5cd,-1,0,1,0.10858254,1567672651,Ticket,df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5
616d93d85d57c86dca7164dd09105abf7d901c5b6234b983da6f6821b08e6eb0,-1,1,1,262.42880575,1567672651,Ticket,df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5
616d93d85d57c86dca7164dd09105abf7d901c5b6234b983da6f6821b08e6eb0,-1,0,1,0.10858254,1567672651,Ticket,df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5
995baba6efe119c19af6c7e5d38f869d8c56f003b673fb6b63f9466a332634ac,-1,0,1,0.10858254,1567672651,Ticket,df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5
995baba6efe119c19af6c7e5d38f869d8c56f003b673fb6b63f9466a332634ac,-1,1,1,262.42880575,1567672651,Ticket,df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5
ed2295400c3545fa1309eda9d272994251223779ba7886aaa6f053d71edbdfe1,-1,0,1,0.10858254,1567672651,Ticket,df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5
ed2295400c3545fa1309eda9d272994251223779ba7886aaa6f053d71edbdfe1,-1,1,1,262.42880575,1567672651,Ticket,df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5
df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5,1,1,1,262.42880575,1567672203,Regular,616d93d85d57c86dca7164dd09105abf7d901c5b6234b983da6f6821b08e6eb0
df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5,1,4,1,0.10858254,1567672203,Regular,995baba6efe119c19af6c7e5d38f869d8c56f003b673fb6b63f9466a332634ac
df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5,1,5,1,262.42880575,1567672203,Regular,995baba6efe119c19af6c7e5d38f869d8c56f003b673fb6b63f9466a332634ac
df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5,1,6,1,0.10858254,1567672203,Regular,ed2295400c3545fa1309eda9d272994251223779ba7886aaa6f053d71edbdfe1
df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5,1,7,1,262.42880575,1567672203,Regular,ed2295400c3545fa1309eda9d272994251223779ba7886aaa6f053d71edbdfe1
df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5,1,2,1,0.10858254,1567672203,Regular,24792c846875d349ec1fb5f06a2fcd8d6063561833c14878077a71c15ad6e5cd
df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5,1,3,1,262.42880575,1567672203,Regular,24792c846875d349ec1fb5f06a2fcd8d6063561833c14878077a71c15ad6e5cd
df5bf4bc8c23b2f2a67cf198d783f1c89e6e94532a8346eea91b52a5fc0a8bf5,1,0,1,0.10858254,1567672203,Regular,616d93d85d57c86dca7164dd09105abf7d901c5b6234b983da6f6821b08e6eb0
