tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0699eda9d9427f9536980de4777ac5736ea749386301bc7f5e69c70b5824c723,-1,9,1,21.15215456,1605839089,Regular,dfcc7406898d43b8fa1169d631da8c0957ddb64dbdae30d00f9249efd8a788da
de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb,-1,135,1,21.02531258,1605365971,Regular,ee6a4811f15ea1310fbab60399338a9ada587d0e62918fa82adf046a21c7ddb3
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,271,1,21.15215456,1605286342,Regular,a02bf17e5eb30e414cbd7ce64c5e867e58f9dd477c6375f6cded8ec7249e5e9b
a02bf17e5eb30e414cbd7ce64c5e867e58f9dd477c6375f6cded8ec7249e5e9b,1,3,1,21.15215456,1605181724,Vote,50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38
ee6a4811f15ea1310fbab60399338a9ada587d0e62918fa82adf046a21c7ddb3,1,3,1,21.02531258,1605160001,Vote,de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb
dfcc7406898d43b8fa1169d631da8c0957ddb64dbdae30d00f9249efd8a788da,1,3,1,21.15215456,1604805265,Vote,0699eda9d9427f9536980de4777ac5736ea749386301bc7f5e69c70b5824c723
ce2fdc4419da65fe779c9e14976cd34694cfa8380bf20aca1f37141df2c979e5,-1,28,1,21.02531258,1604711040,Regular,f6b25a09bf450e994bb9932bac68f6bf7586b4bd0fc659e55012ebbc42a36c55
f6b25a09bf450e994bb9932bac68f6bf7586b4bd0fc659e55012ebbc42a36c55,1,3,1,21.02531258,1604518726,Vote,ce2fdc4419da65fe779c9e14976cd34694cfa8380bf20aca1f37141df2c979e5
6449f0a6d3b1909d1208a0e06eb14888069bab15c74c60f49af2bfad3aeeddad,-1,2,1,15.88472331,1604433484,Regular,f71702f40751b1cef8fc30a2f0451bbdf01f6e9b73a0b58e1104e761a5aef663
f71702f40751b1cef8fc30a2f0451bbdf01f6e9b73a0b58e1104e761a5aef663,1,18,1,15.88472331,1604433244,Regular,6449f0a6d3b1909d1208a0e06eb14888069bab15c74c60f49af2bfad3aeeddad
