tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871,-1,85,1,13.85398335,1614394371,Regular,2ed96aebfb8daf4c001eb91654f0020944b0300b00b067ff5c5069968d57fee6
485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29,-1,108,1,13.82577409,1606279335,Regular,0168483db9e8dd33d84a5450d1387686fe78deb61f9bbe4800747a37fb9be15f
0168483db9e8dd33d84a5450d1387686fe78deb61f9bbe4800747a37fb9be15f,1,3,1,13.82577409,1606170437,Vote,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
6874652f36ec7f361c175524aaa68aeb84d7fb32e6f880f60dc23fcecad0174d,-1,333,1,13.82577409,1605501590,Regular,aa0a72443b15d3d489fe14bd40908775a795897cdbf92abb00de2a8e401fb0a0
4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14,-1,9,1,13.85398335,1605465721,Regular,f4d1162f689c5c4fb7bd3bfa02c378a2467522bc57f4f3dbf56fc428364c9fc2
aa0a72443b15d3d489fe14bd40908775a795897cdbf92abb00de2a8e401fb0a0,1,3,1,13.82577409,1605464493,Vote,6874652f36ec7f361c175524aaa68aeb84d7fb32e6f880f60dc23fcecad0174d
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,124,1,13.85398335,1605272593,Regular,fff7102b23351c6b3f6d8739b2d03030629094e2b10f00d6252efcd84a71927f
2ed96aebfb8daf4c001eb91654f0020944b0300b00b067ff5c5069968d57fee6,1,3,1,13.85398335,1605203496,Vote,267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871
fff7102b23351c6b3f6d8739b2d03030629094e2b10f00d6252efcd84a71927f,1,3,1,13.85398335,1605180627,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
f4d1162f689c5c4fb7bd3bfa02c378a2467522bc57f4f3dbf56fc428364c9fc2,1,3,1,13.85398335,1605167880,Vote,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
