tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e42d00dc89b8cadf81ac21411f8941f65594ada347b96c586b3decf89c84e152,-1,22,1,101.36865952,1569146076,Regular,a9b6eb0145868b8b681477c6e1a0eba5936d5bf9ea74db4b1449c968cc88c967
a9b6eb0145868b8b681477c6e1a0eba5936d5bf9ea74db4b1449c968cc88c967,1,3,1,101.36865952,1569092836,Vote,e42d00dc89b8cadf81ac21411f8941f65594ada347b96c586b3decf89c84e152
3fae971150276c97978309981832a431c1dda441c619d179e20aa0524a954646,-1,18,1,101.41396671,1569051532,Regular,1842c3009e8c13a31e031da2cd017d0d49b7555c37657ee27775972d2097ddb6
b1f735da8f921666871f01f3c0a25231d02269e3c79cf304be184c029eb5f6b4,-1,14,1,101.41396671,1569044682,Regular,ec569e97437514deea46d10841be4eb2afa2f8d6c0c6ba106e51de367c8e7f78
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,-1,12,1,101.41396671,1569044236,Regular,d2ebac26f64f0a66036b32d64ec54cf2243b76d0aa73cadf9486aed98ade826f
b425ae32780d9176b9c790249a169200a76f9a24653ca2c4af18a8e5b3d2cd70,-1,38,1,101.41396671,1569042224,Regular,b7640f9ae6a2ec15aca9a0343eb14f7d7551530e1c59698a9f3702d702cc8b40
b7640f9ae6a2ec15aca9a0343eb14f7d7551530e1c59698a9f3702d702cc8b40,1,3,1,101.41396671,1568380811,Vote,b425ae32780d9176b9c790249a169200a76f9a24653ca2c4af18a8e5b3d2cd70
ec569e97437514deea46d10841be4eb2afa2f8d6c0c6ba106e51de367c8e7f78,1,3,1,101.41396671,1567873942,Vote,b1f735da8f921666871f01f3c0a25231d02269e3c79cf304be184c029eb5f6b4
d2ebac26f64f0a66036b32d64ec54cf2243b76d0aa73cadf9486aed98ade826f,1,3,1,101.41396671,1567481546,Vote,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
1842c3009e8c13a31e031da2cd017d0d49b7555c37657ee27775972d2097ddb6,1,3,1,101.41396671,1567208509,Vote,3fae971150276c97978309981832a431c1dda441c619d179e20aa0524a954646
453beea91dad3acd7645dcdf4517c40412adf0599a46155698d08c9138cb87b8,-1,6,1,101.46071603,1566891569,Regular,c88df18f7c4942749d5c251616ffa5688dffd67fe89dd09718ba040b9930edec
0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff,-1,36,1,101.46071603,1566891091,Regular,f2ae374bc94ea6366564ab12721b382c4a4004b5341c4d7e1a23a1be9c00aae9
51195d6426a731e364b9d4ef7d6a41223f6dd2055413b94e39774f65c5ef1416,-1,4,1,101.46071603,1566885698,Regular,b84ca954c805011ee8ccd0a3cd8559db3c5dd96150a8486cea6e956a13d45ada
c0685796a3de18ad13b9209cd68cc64670e0b165d611070007a22b562dc05242,-1,21,1,101.46071603,1566879502,Regular,41b11b6429d3ab614a4ebf008e56f7f5c9d003f7fbba99c93aa48b2a05b52dd0
a4285cd54f6f65883ebde62a24a86bd516ea3c7531be1f1feef45d6b85444827,-1,14,1,101.46071603,1566878091,Regular,d3d5990d304ff7bba169c37a1a786f8a0a1a1c74be9e0d5ee3690807a969d5cd
a1b9972c90161d75e6fadf4f1b20d947fe280631d23bb0adf421b0e7b83b0231,-1,9,1,101.46071603,1566874827,Regular,504d0c0e7499c019ef63f23b69d6490130b2efdd3875dcf0f21efd8e6e3f22c4
c5d2542a3a9c13ff5208352ed295d857adc93a1bb5c5def2969e45f916320cd9,-1,13,1,101.46071603,1566874699,Regular,868a2920f78bcf7389f9eee4472ea999576d33ab9d5c188ffa71f987618bbbc2
90eba77b8d265e1e471d4cc11196c79941b7d0eff603a3cc8e2ad9034c4fdd8f,-1,10,1,101.46071603,1566873111,Regular,ce0153689d66e1caf59a37971e3781c1056fe18abdbd717b00c64b9216f737be
214f985a464fea2dc525755fba84fe79adfa5fc91cd27328cb0f7a7424cbfc93,-1,2,1,101.46071603,1566873020,Regular,4b4325bf793566c73cfa59710bfb389477e75cddc29120e5e4a5b37bd4d85ebd
5fbde8c9b15a6b0dea82b070d112448efcb3b01d5c08532375328a35232c8649,-1,11,1,101.41396671,1566872572,Regular,1bd70fa5d9a0cbc8c9e320cff9d52c563e9507501cd6d3a14deffcd9eb486cbc
5fbde8c9b15a6b0dea82b070d112448efcb3b01d5c08532375328a35232c8649,-1,10,1,101.46071603,1566872572,Regular,7328fa01d262d0778d0e8b32d37058f4ef769643ea8d65615d4b9b8de7746abc
1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab,-1,23,1,101.41396671,1566872247,Regular,f64af76654e920dcda1170f34e8f93668614e2fb5c8b13baa7f22aa3f8e198bb
51c2d39afa2386ab9dfa60c60d2439e0cef2c6e19752797999a31a29ae23eda3,-1,3,1,101.41396671,1566871214,Regular,b9d28402ff4503ebead973557c27264793e53ac232e43581e41bdad054a6efb5
f1f35a4d7d99ffbd6b4e4fed0f59bce8ef1e6a4d5a8b40f0a829f52e148efc95,-1,13,1,101.46071603,1566868194,Regular,2d8e19705d6e36d7ff338c53cf5fe2bcd58cb03b48c9a61faf81abe8d90f3ead
cbbed9e5f7cfdeb98fca9962ec2613791359b198b1a8f359043fd51b6b7dc617,-1,13,1,101.46071603,1566867906,Regular,75b24c6f778a82a612e97fd0bdee034171c869a039d4cf3be032bfd9977abdab
d8352a6d263c565bb0c92582cb1df2bd42ae18405fbecb2f5c0c71049127b680,-1,12,1,101.46071603,1566864534,Regular,8a979a3b8b4297803b9155e3a9daf6b8c266027bfa43a8f096430153fa45a6a1
