tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e43909b1a5072ec21550f7a0a65d5d1ee1c86de4fb30e984d48b235fffc409,-1,0,1,0.0907524,1579014944,Ticket,8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8
13e43909b1a5072ec21550f7a0a65d5d1ee1c86de4fb30e984d48b235fffc409,-1,1,1,43.35569225,1579014944,Ticket,8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8
5f2bbddb48e6b6e35340f56cf7b40885a1fce74c22b760d8397208c3a582018d,-1,0,1,0.0907524,1579014944,Ticket,8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8
5f2bbddb48e6b6e35340f56cf7b40885a1fce74c22b760d8397208c3a582018d,-1,1,1,43.35569225,1579014944,Ticket,8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8
697750d18bcc13f60d82e8461cdde1bcc9b4c2b777f33b1f5eaf73c1a0af5906,-1,0,1,0.0907524,1579014944,Ticket,8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8
697750d18bcc13f60d82e8461cdde1bcc9b4c2b777f33b1f5eaf73c1a0af5906,-1,1,1,43.35569225,1579014944,Ticket,8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8
a3f6b0bd77a5182c89d2f65f09297bd76d13801a04d1221f4d653bc9a197ea04,-1,1,1,43.35569225,1579014944,Ticket,8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8
a3f6b0bd77a5182c89d2f65f09297bd76d13801a04d1221f4d653bc9a197ea04,-1,0,1,0.0907524,1579014944,Ticket,8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8
b5c8640bf2041f273dc1ddfbbd5a91d312d64d6b7d0dd6ff62421a0d5618484c,-1,0,1,0.0907524,1579014944,Ticket,8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8
b5c8640bf2041f273dc1ddfbbd5a91d312d64d6b7d0dd6ff62421a0d5618484c,-1,1,1,43.35569225,1579014944,Ticket,8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8
8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8,1,5,1,43.35569225,1579014753,Regular,5f2bbddb48e6b6e35340f56cf7b40885a1fce74c22b760d8397208c3a582018d
8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8,1,2,1,0.0907524,1579014753,Regular,a3f6b0bd77a5182c89d2f65f09297bd76d13801a04d1221f4d653bc9a197ea04
8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8,1,3,1,43.35569225,1579014753,Regular,a3f6b0bd77a5182c89d2f65f09297bd76d13801a04d1221f4d653bc9a197ea04
8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8,1,8,1,0.0907524,1579014753,Regular,697750d18bcc13f60d82e8461cdde1bcc9b4c2b777f33b1f5eaf73c1a0af5906
8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8,1,9,1,43.35569225,1579014753,Regular,697750d18bcc13f60d82e8461cdde1bcc9b4c2b777f33b1f5eaf73c1a0af5906
8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8,1,7,1,43.35569225,1579014753,Regular,13e43909b1a5072ec21550f7a0a65d5d1ee1c86de4fb30e984d48b235fffc409
8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8,1,6,1,0.0907524,1579014753,Regular,13e43909b1a5072ec21550f7a0a65d5d1ee1c86de4fb30e984d48b235fffc409
8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8,1,0,1,0.0907524,1579014753,Regular,b5c8640bf2041f273dc1ddfbbd5a91d312d64d6b7d0dd6ff62421a0d5618484c
8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8,1,1,1,43.35569225,1579014753,Regular,b5c8640bf2041f273dc1ddfbbd5a91d312d64d6b7d0dd6ff62421a0d5618484c
8259d420e67b5e714f0208eccda41d82cc3a1339a837eade372e74d7cb8022e8,1,4,1,0.0907524,1579014753,Regular,5f2bbddb48e6b6e35340f56cf7b40885a1fce74c22b760d8397208c3a582018d
