tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfb77132e17342cc73cc2995ca73b66a350520e115a08895daf3aac8465caa8,-1,0,1,103.21712914,1554895244,Ticket,f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9
67509a30f9ed9e1d3b8348b5c9332fe98b6f2b568e25d44089b212e637333de5,-1,0,1,103.21712914,1554895244,Ticket,f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9
7a68da603270819abad1a17046eba514b54478352d75f5986e97df96a61a523c,-1,0,1,103.21712914,1554895244,Ticket,f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9
91b3b22f8cb93d4c4ab43c1552b91354b635610be377aab93a716f64e3ee1bef,-1,0,1,103.21712914,1554895244,Ticket,f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9
997b546c6202bc9fc1fb26a305c45c221b9cf65fb4149ac40788d289bf4f463f,-1,0,1,103.21712914,1554895244,Ticket,f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9
a8cebd67da457ee2781bc32bbc12cb1f73c04f81ca76cfb9b5df841331ee098b,-1,0,1,103.21712914,1554895244,Ticket,f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9
abb2fbe16c998d4327a93f84db8fa080fff6f7a94d481f0846b6f40ed4c59c93,-1,0,1,103.21712914,1554895244,Ticket,f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9
f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9,1,3,1,103.21712914,1554895214,Regular,997b546c6202bc9fc1fb26a305c45c221b9cf65fb4149ac40788d289bf4f463f
f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9,1,2,1,103.21712914,1554895214,Regular,91b3b22f8cb93d4c4ab43c1552b91354b635610be377aab93a716f64e3ee1bef
f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9,1,6,1,103.21712914,1554895214,Regular,a8cebd67da457ee2781bc32bbc12cb1f73c04f81ca76cfb9b5df841331ee098b
f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9,1,0,1,103.21712914,1554895214,Regular,67509a30f9ed9e1d3b8348b5c9332fe98b6f2b568e25d44089b212e637333de5
f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9,1,1,1,103.21712914,1554895214,Regular,abb2fbe16c998d4327a93f84db8fa080fff6f7a94d481f0846b6f40ed4c59c93
f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9,1,5,1,103.21712914,1554895214,Regular,7a68da603270819abad1a17046eba514b54478352d75f5986e97df96a61a523c
f7b06cafa9bbe568c8d61dd4e3b0699094a33e1534c5e47c14a14ae0185d56f9,1,4,1,103.21712914,1554895214,Regular,1dfb77132e17342cc73cc2995ca73b66a350520e115a08895daf3aac8465caa8
