tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c579dd0637f02e04bcdebfc41539412996184b7248c485107d60960104538ff,-1,1,1,13.76497652,1631738306,Ticket,af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b
4c579dd0637f02e04bcdebfc41539412996184b7248c485107d60960104538ff,-1,0,1,0.0461907,1631738306,Ticket,af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b
dc11e80aaa2ed77a26578691d2962c53c8cd6d7486874e10ebd03b8878e3bce9,-1,0,1,0.0461907,1631738306,Ticket,af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b
dc11e80aaa2ed77a26578691d2962c53c8cd6d7486874e10ebd03b8878e3bce9,-1,1,1,13.76497652,1631738306,Ticket,af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b
dcff3900e6ee10f4a0c85aeaff65a27e4004e26bf0933d36350b3c33a88bf29f,-1,0,1,0.0461907,1631738306,Ticket,af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b
dcff3900e6ee10f4a0c85aeaff65a27e4004e26bf0933d36350b3c33a88bf29f,-1,1,1,13.76497652,1631738306,Ticket,af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b
e50c310ec035e4dac8870da99a7e18c158cd93d799b6d5f1fd7e12f389861095,-1,0,1,0.0461907,1631738306,Ticket,af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b
e50c310ec035e4dac8870da99a7e18c158cd93d799b6d5f1fd7e12f389861095,-1,1,1,13.76497652,1631738306,Ticket,af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b
ffe4816d03a23358596926882af50dc7ab8b108c86323d7b4492912743924e5c,-1,0,1,0.0461907,1631738306,Ticket,af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b
ffe4816d03a23358596926882af50dc7ab8b108c86323d7b4492912743924e5c,-1,1,1,13.76497652,1631738306,Ticket,af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b
af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b,1,8,1,0.0461907,1631738043,Regular,dcff3900e6ee10f4a0c85aeaff65a27e4004e26bf0933d36350b3c33a88bf29f
af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b,1,9,1,13.76497652,1631738043,Regular,dcff3900e6ee10f4a0c85aeaff65a27e4004e26bf0933d36350b3c33a88bf29f
af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b,1,2,1,0.0461907,1631738043,Regular,ffe4816d03a23358596926882af50dc7ab8b108c86323d7b4492912743924e5c
af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b,1,1,1,13.76497652,1631738043,Regular,dc11e80aaa2ed77a26578691d2962c53c8cd6d7486874e10ebd03b8878e3bce9
af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b,1,0,1,0.0461907,1631738043,Regular,dc11e80aaa2ed77a26578691d2962c53c8cd6d7486874e10ebd03b8878e3bce9
af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b,1,4,1,0.0461907,1631738043,Regular,e50c310ec035e4dac8870da99a7e18c158cd93d799b6d5f1fd7e12f389861095
af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b,1,3,1,13.76497652,1631738043,Regular,ffe4816d03a23358596926882af50dc7ab8b108c86323d7b4492912743924e5c
af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b,1,5,1,13.76497652,1631738043,Regular,e50c310ec035e4dac8870da99a7e18c158cd93d799b6d5f1fd7e12f389861095
af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b,1,6,1,0.0461907,1631738043,Regular,4c579dd0637f02e04bcdebfc41539412996184b7248c485107d60960104538ff
af49e7367e12e1f60a9d09fff998d7f84aebeb96f0d93a90386c3ef32d7b923b,1,7,1,13.76497652,1631738043,Regular,4c579dd0637f02e04bcdebfc41539412996184b7248c485107d60960104538ff
