tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24be1e0b0d7ae39f9abc7303ff344191fdae9dd55730168535bfa25738667c85,-1,1,1,15.66150816,1654203987,Ticket,eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098
24be1e0b0d7ae39f9abc7303ff344191fdae9dd55730168535bfa25738667c85,-1,0,1,0.03538415,1654203987,Ticket,eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098
37937d3f9a259cee1063387bf64469ff1638dcd357b74549123ad1242e9d635a,-1,0,1,0.03538415,1654203987,Ticket,eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098
37937d3f9a259cee1063387bf64469ff1638dcd357b74549123ad1242e9d635a,-1,1,1,15.66150816,1654203987,Ticket,eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098
6615f3635caedd4fd72a559369be87fd99bca4149d7ffbcc830d484cc8db1c03,-1,1,1,15.66150816,1654203987,Ticket,eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098
6615f3635caedd4fd72a559369be87fd99bca4149d7ffbcc830d484cc8db1c03,-1,0,1,0.03538415,1654203987,Ticket,eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098
8b11352effb98787bf2bfdbc31cc99248316da71783c5c2524c44da4c27d139f,-1,1,1,15.66150816,1654203987,Ticket,eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098
8b11352effb98787bf2bfdbc31cc99248316da71783c5c2524c44da4c27d139f,-1,0,1,0.03538415,1654203987,Ticket,eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098
8ef847eed32939b7c8a39c5260ce2cd52ed24aee505f752a103fe975f0a6fbee,-1,0,1,0.03538415,1654203987,Ticket,eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098
8ef847eed32939b7c8a39c5260ce2cd52ed24aee505f752a103fe975f0a6fbee,-1,1,1,15.66150816,1654203987,Ticket,eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098
eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098,1,4,1,0.03538415,1654203588,Regular,8ef847eed32939b7c8a39c5260ce2cd52ed24aee505f752a103fe975f0a6fbee
eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098,1,5,1,15.66150816,1654203588,Regular,8ef847eed32939b7c8a39c5260ce2cd52ed24aee505f752a103fe975f0a6fbee
eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098,1,6,1,0.03538415,1654203588,Regular,6615f3635caedd4fd72a559369be87fd99bca4149d7ffbcc830d484cc8db1c03
eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098,1,3,1,15.66150816,1654203588,Regular,24be1e0b0d7ae39f9abc7303ff344191fdae9dd55730168535bfa25738667c85
eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098,1,2,1,0.03538415,1654203588,Regular,24be1e0b0d7ae39f9abc7303ff344191fdae9dd55730168535bfa25738667c85
eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098,1,9,1,15.66150816,1654203588,Regular,37937d3f9a259cee1063387bf64469ff1638dcd357b74549123ad1242e9d635a
eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098,1,8,1,0.03538415,1654203588,Regular,37937d3f9a259cee1063387bf64469ff1638dcd357b74549123ad1242e9d635a
eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098,1,1,1,15.66150816,1654203588,Regular,8b11352effb98787bf2bfdbc31cc99248316da71783c5c2524c44da4c27d139f
eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098,1,0,1,0.03538415,1654203588,Regular,8b11352effb98787bf2bfdbc31cc99248316da71783c5c2524c44da4c27d139f
eba8ffbee104b222a4081e2e18eaf12e2c8d377fbc8fccf8bf8f386dc66df098,1,7,1,15.66150816,1654203588,Regular,6615f3635caedd4fd72a559369be87fd99bca4149d7ffbcc830d484cc8db1c03
