tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb38925860afe54acd41c27b212db7dcc2c97e6f13dfa5419ab06306f6ca4ab5,-1,3,1,178.89717444,1554649945,Regular,247957e9fb18fcced35533318a99891e4e2251f04bfcd2e9ce48107e05fa57cf
247957e9fb18fcced35533318a99891e4e2251f04bfcd2e9ce48107e05fa57cf,1,2,1,178.89717444,1554610340,Vote,fb38925860afe54acd41c27b212db7dcc2c97e6f13dfa5419ab06306f6ca4ab5
c76a974ac7067284863cb096a747c7985b69f432ab96212db45d0e251ab19cbb,-1,2,1,178.89717444,1554518629,Regular,cb9d9e9e743e0acb42c928dccf5e7ca6ffb1ee537ddeca5b0fe619cf59552796
cb9d9e9e743e0acb42c928dccf5e7ca6ffb1ee537ddeca5b0fe619cf59552796,1,2,1,178.89717444,1554484485,Vote,c76a974ac7067284863cb096a747c7985b69f432ab96212db45d0e251ab19cbb
8dab7eeda56407b464ecb9132fb061d50558ca5b337fd6941482a55d3d2fa4ae,-1,23,1,178.89717444,1554344364,Regular,0d1085e7e617d996c3cb8a242ddb132f3f952d32b8e9f35c3c4e6b9e50b95eba
0d1085e7e617d996c3cb8a242ddb132f3f952d32b8e9f35c3c4e6b9e50b95eba,1,2,1,178.89717444,1553837060,Vote,8dab7eeda56407b464ecb9132fb061d50558ca5b337fd6941482a55d3d2fa4ae
c4c6319576129f7c101d7ee1dff4f0f0cf21092a3fe755cd4c904e764598eb14,-1,1,1,178.9519136,1552770038,Regular,b67843a87e1429998b3b92e857440d6475843f9e293d90e472631860122d025f
9773f06778125e9ab3fcaa27173d13409ccb2df26793600a5d934b9b77971880,-1,0,1,178.9519136,1552766136,Regular,fce7149a2e0988e8d603adfbc6999ed6ffc405635b58735df9efcdff36f7b234
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,3,1,178.9519136,1552756163,Regular,af0711205fc8c6bf85c052cf3d0b8afe5846d6a265a3de1507e8f293f9b65d22
af0711205fc8c6bf85c052cf3d0b8afe5846d6a265a3de1507e8f293f9b65d22,1,2,1,178.9519136,1552717203,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
b67843a87e1429998b3b92e857440d6475843f9e293d90e472631860122d025f,1,2,1,178.9519136,1552510880,Vote,c4c6319576129f7c101d7ee1dff4f0f0cf21092a3fe755cd4c904e764598eb14
fce7149a2e0988e8d603adfbc6999ed6ffc405635b58735df9efcdff36f7b234,1,2,1,178.9519136,1552465198,Vote,9773f06778125e9ab3fcaa27173d13409ccb2df26793600a5d934b9b77971880
01ab9ef77777357bc52f7ffc7c74d1bbd471f41f9900d6eecbe790850e05381f,-1,8,1,178.9519136,1552294934,Regular,496043c75b0ae7dd1a03abbe51c1d2d3a7726cf56dbe5249e6e1566b0abdb87c
496043c75b0ae7dd1a03abbe51c1d2d3a7726cf56dbe5249e6e1566b0abdb87c,1,2,1,178.9519136,1552253478,Vote,01ab9ef77777357bc52f7ffc7c74d1bbd471f41f9900d6eecbe790850e05381f
02a580e0eee7772973f4469471af00d346fc2a492c950f9613a96bf6e19c2fff,-1,0,1,177.17776963,1552212777,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
2262f15d87fce3d06f61a216dd2512ef23620fd420bb4694f6292b98fb966c3c,-1,0,1,177.17776963,1552212777,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
33bb44476547f0690b6b168a9d075862e03f47d35664e4a7f3b39af93ded7bb9,-1,0,1,177.17776963,1552212777,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
3af5ff7e948b51da9b1890c2c0027b87c5e5978c8d92d3910b69a55b5aa9bce0,-1,0,1,177.17776963,1552212777,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
485951dc52612548ec4a965aa2b63240cc7c313d7268a8704bf9dc5ff489e149,-1,0,1,177.17776963,1552212777,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
49c0c63ba400abe869dd230c8478d0d0433817b1b9641d460c7b7051f485a61d,-1,0,1,177.17776963,1552212777,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
7f9410dff681e639af4506e608a724558e749e8d6bb133528d8ed1e382d7ab95,-1,0,1,177.17776963,1552212777,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
a30f574d8fda70d34ff2931f2dc43410b97103fef800b84036e9282220f8966d,-1,0,1,177.17776963,1552212777,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
abb8cd44ca6cc5a4e05b5bc309044264c4b477c9b9bb3e37ed85adf375ac2ed1,-1,0,1,177.17776963,1552212777,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
b29f6c417226d79ea7d01ad21f032804194353258f07b4793574356a532e1a99,-1,0,1,177.17776963,1552212777,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
e98cb28ef19eb7ae17f586d0d4e04afd014470e56a5d4b1adf0a07ea32904635,-1,0,1,177.17776963,1552212777,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
199b5cc0345a32c464416ba7207545c53e5119d30fc0be6c8299da9d3b6e088d,-1,0,1,177.17776963,1552212612,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
2d991ad95130527b7c91a610c60211dfa4b71c8fdc49b9d9ec89c3f3a78aeb85,-1,0,1,177.17776963,1552212612,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
67445a4b4c739000acead53a823a403c5227002ca1563f27e7955d15f8e6cbff,-1,0,1,177.17776963,1552212612,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
9cb7afa00aad60e1e8bd0ea6b39891f363bfbd019e042839e54d6b829da477b2,-1,0,1,177.17776963,1552212612,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
a5662f08dc45309e5caddca7bd82ae64c8c2af31d247d8a0b17896a7be0a8d30,-1,0,1,177.17776963,1552212612,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
b8c1ecfded693c38ed0098a298bfa8fb89c4c00493f70bd8853b934ad9597be4,-1,0,1,177.17776963,1552212612,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
bdbd3b168cdf5f70c6b51b63804e627d7d7c8f9f5cf979c999e1dcdc88303077,-1,0,1,177.17776963,1552212612,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
e19c0b654f004bbc94d4d01259617ae33e991550aef6c1c1abb24250813c9945,-1,0,1,177.17776963,1552212612,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
f168e4d421de967604581c2dc707a5816f9b13c4f52091ffc0e1126f7d8d21e5,-1,0,1,177.17776963,1552212612,Ticket,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,10,1,177.17776963,1552212531,Regular,67445a4b4c739000acead53a823a403c5227002ca1563f27e7955d15f8e6cbff
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,15,1,177.17776963,1552212531,Regular,a5662f08dc45309e5caddca7bd82ae64c8c2af31d247d8a0b17896a7be0a8d30
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,7,1,177.17776963,1552212531,Regular,485951dc52612548ec4a965aa2b63240cc7c313d7268a8704bf9dc5ff489e149
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,1,1,177.17776963,1552212531,Regular,e98cb28ef19eb7ae17f586d0d4e04afd014470e56a5d4b1adf0a07ea32904635
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,12,1,177.17776963,1552212531,Regular,49c0c63ba400abe869dd230c8478d0d0433817b1b9641d460c7b7051f485a61d
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,14,1,177.17776963,1552212531,Regular,33bb44476547f0690b6b168a9d075862e03f47d35664e4a7f3b39af93ded7bb9
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,8,1,177.17776963,1552212531,Regular,f168e4d421de967604581c2dc707a5816f9b13c4f52091ffc0e1126f7d8d21e5
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,6,1,177.17776963,1552212531,Regular,abb8cd44ca6cc5a4e05b5bc309044264c4b477c9b9bb3e37ed85adf375ac2ed1
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,11,1,177.17776963,1552212531,Regular,3af5ff7e948b51da9b1890c2c0027b87c5e5978c8d92d3910b69a55b5aa9bce0
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,0,1,177.17776963,1552212531,Regular,a30f574d8fda70d34ff2931f2dc43410b97103fef800b84036e9282220f8966d
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,4,1,177.17776963,1552212531,Regular,2262f15d87fce3d06f61a216dd2512ef23620fd420bb4694f6292b98fb966c3c
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,18,1,177.17776963,1552212531,Regular,7f9410dff681e639af4506e608a724558e749e8d6bb133528d8ed1e382d7ab95
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,13,1,177.17776963,1552212531,Regular,b29f6c417226d79ea7d01ad21f032804194353258f07b4793574356a532e1a99
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,19,1,177.17776963,1552212531,Regular,02a580e0eee7772973f4469471af00d346fc2a492c950f9613a96bf6e19c2fff
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,1,5,1,177.17776963,1552212531,Regular,9cb7afa00aad60e1e8bd0ea6b39891f363bfbd019e042839e54d6b829da477b2
