tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,199,1,6.36820598,1616265843,Regular,2ceb6e5ec6125d6437b8030d51057fb157daa7de36964bb94b3169cd385057e4
2ceb6e5ec6125d6437b8030d51057fb157daa7de36964bb94b3169cd385057e4,1,3,1,6.36820598,1615641179,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,153,1,6.39297485,1613829760,Regular,2c869b9cddf9ba94570ef97ee84349036bd88764e31cfa000589ca90662df38a
2c869b9cddf9ba94570ef97ee84349036bd88764e31cfa000589ca90662df38a,1,3,1,6.39297485,1613592899,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
a2f189a9768831271d042dcaea299e68aaeb77041b04eb0acef2faafbed70cbe,-1,96,1,6.39297485,1613061364,Regular,4b7f8e8df74e4135a3a0607720a93e5e8a95addb525c9e6343b2909b13ea888d
4b7f8e8df74e4135a3a0607720a93e5e8a95addb525c9e6343b2909b13ea888d,1,3,1,6.39297485,1612921933,Vote,a2f189a9768831271d042dcaea299e68aaeb77041b04eb0acef2faafbed70cbe
fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7,-1,49,1,6.41853211,1612426312,Regular,c27617ad135a38f75dcdb59b6034e253147ad3803ead8d60b991d886168305d5
c27617ad135a38f75dcdb59b6034e253147ad3803ead8d60b991d886168305d5,1,3,1,6.41853211,1612389719,Vote,fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,154,1,6.41853211,1612342425,Regular,8299fd60164d7ea602341f933b746c49e98629e5ecdf04d68b4272d122c88041
8299fd60164d7ea602341f933b746c49e98629e5ecdf04d68b4272d122c88041,1,3,1,6.41853211,1612180270,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,230,1,6.41853211,1611828136,Regular,d6eae6e4ebec60c8584c947cbd23d0e9f7a162a465c7989659d499807627eddf
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,199,1,6.41853211,1611652360,Regular,d96a36eeb56cbae3f60112ad620d58846af3454120d7b000afb3e0d609f6d64c
d6eae6e4ebec60c8584c947cbd23d0e9f7a162a465c7989659d499807627eddf,1,3,1,6.41853211,1611613293,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
d96a36eeb56cbae3f60112ad620d58846af3454120d7b000afb3e0d609f6d64c,1,3,1,6.41853211,1611546422,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
