tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,16,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,17,1,174.68765351,1567461199,Regular,979555c613e4e7bf4b991a715ab3c5262fe1a6f94db8129340f72d3ff5b33ac2
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,18,1,174.68765351,1567461199,Regular,979555c613e4e7bf4b991a715ab3c5262fe1a6f94db8129340f72d3ff5b33ac2
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,19,1,174.68765351,1567461199,Regular,979555c613e4e7bf4b991a715ab3c5262fe1a6f94db8129340f72d3ff5b33ac2
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,0,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,1,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,2,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,3,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,4,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,5,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,6,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,7,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,8,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,9,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,10,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,11,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,12,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,13,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,14,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c,1,15,1,174.68765351,1567461199,Regular,471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,20,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,17,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,18,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,19,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,4,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,5,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,6,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,7,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,8,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,9,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,10,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,11,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,12,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,13,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,14,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,15,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
471e419a56f2530f1b0e2895dec6d378729e91499101f2da98468bc98e97c853,-1,16,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
979555c613e4e7bf4b991a715ab3c5262fe1a6f94db8129340f72d3ff5b33ac2,-1,11,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
979555c613e4e7bf4b991a715ab3c5262fe1a6f94db8129340f72d3ff5b33ac2,-1,12,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
979555c613e4e7bf4b991a715ab3c5262fe1a6f94db8129340f72d3ff5b33ac2,-1,10,1,174.68765351,1567461199,Regular,06e8743662e27996f9de8690eb0d340a044e7ac2a54fa4bb22551c03df55a98c
