tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1955583bc7157a01170d6265337d7aebbe85539de30691e3a231659f209701,-1,0,1,0.07957615,1531999863,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
0f1955583bc7157a01170d6265337d7aebbe85539de30691e3a231659f209701,-1,1,1,1.92146157,1531999863,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
336efdb04f87894d56c765563ec69f266a41b865d446eb9182f1f82c70ec7942,-1,1,1,1.92146157,1531999863,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
336efdb04f87894d56c765563ec69f266a41b865d446eb9182f1f82c70ec7942,-1,0,1,0.07957615,1531999863,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
6c1dd8174f92818b7e3fee27850fd53eef0c21944dc1a74b759f752f7664c1e3,-1,0,1,0.07957615,1531999863,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
6c1dd8174f92818b7e3fee27850fd53eef0c21944dc1a74b759f752f7664c1e3,-1,1,1,1.92146157,1531999863,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
b57a8722f60cb57a80011f60d947ef11ca070c532740b0fb6b68130e1fb99e1c,-1,0,1,0.07957615,1531999863,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
b57a8722f60cb57a80011f60d947ef11ca070c532740b0fb6b68130e1fb99e1c,-1,1,1,1.92146157,1531999863,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
fbe6f98420baa3aadb45dba5ef367553db120ae5df8a09cc9d458aaf55abdbbb,-1,0,1,0.07957615,1531999863,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
fbe6f98420baa3aadb45dba5ef367553db120ae5df8a09cc9d458aaf55abdbbb,-1,1,1,1.92146157,1531999863,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
62066c059a17dd63e849848559b64c339e80ef7336437b1ae4a3e3ab7d35758e,-1,0,1,0.07957615,1531999748,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
62066c059a17dd63e849848559b64c339e80ef7336437b1ae4a3e3ab7d35758e,-1,1,1,1.92146157,1531999748,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
af5d6300d8624660d5fa11290e72e74b65df943bd5f215098ee7d443484907c0,-1,1,1,1.92146157,1531999748,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
af5d6300d8624660d5fa11290e72e74b65df943bd5f215098ee7d443484907c0,-1,0,1,0.07957615,1531999748,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
bd9ec7c98dad6f2012c70a11f413e386f79186610429ea25a408c80ca9e2957d,-1,0,1,0.07957615,1531999748,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
bd9ec7c98dad6f2012c70a11f413e386f79186610429ea25a408c80ca9e2957d,-1,1,1,1.92146157,1531999748,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
fda91a9ab3de90ad6b6abdc8ccfb52c909336d3df2db64b607722ca6040367b4,-1,0,1,0.07957615,1531999748,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
fda91a9ab3de90ad6b6abdc8ccfb52c909336d3df2db64b607722ca6040367b4,-1,1,1,1.92146157,1531999748,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
0002065dc7b33fba562695f02ac5b29922251c8e03166622c7c655fd8a63c87d,-1,1,1,1.92146157,1531998421,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
0002065dc7b33fba562695f02ac5b29922251c8e03166622c7c655fd8a63c87d,-1,0,1,0.07957615,1531998421,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
199a149859f5e8c7867247b4284d5d431acf30cc3761dfd991e72f85c7b620cd,-1,1,1,1.92146157,1531998421,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
199a149859f5e8c7867247b4284d5d431acf30cc3761dfd991e72f85c7b620cd,-1,0,1,0.07957615,1531998421,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
1c791891036a8511afc753628824ea0340eb505d67990bcc0ea52af7a60a918e,-1,1,1,1.92146157,1531998421,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
1c791891036a8511afc753628824ea0340eb505d67990bcc0ea52af7a60a918e,-1,0,1,0.07957615,1531998421,Ticket,08d2915adc26af5b13bcce1bc0b5470c6f57cefd3146819e287b9c4af90bf4da
