tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f0ada5851f974d8ceff414160d1041a8d43a09fe175e5ff3ea989a583101eff,-1,17,1,81.63703006,1552774813,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
5f0ada5851f974d8ceff414160d1041a8d43a09fe175e5ff3ea989a583101eff,-1,19,1,81.63703006,1552774813,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
5f0ada5851f974d8ceff414160d1041a8d43a09fe175e5ff3ea989a583101eff,-1,18,1,81.63703006,1552774813,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,2,1,81.63703006,1552773963,Regular,5f0ada5851f974d8ceff414160d1041a8d43a09fe175e5ff3ea989a583101eff
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,5,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,6,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,7,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,8,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,9,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,10,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,11,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,12,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,13,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,14,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
