tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,-1,12,1,295.85665694,1560041496,Regular,f147d04637861edd7a825f98e6baf5baf7daa2d3c2c2e0ecd0b8c5672127cafd
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,-1,9,1,295.85665694,1559904016,Regular,9ecf9c406c3af46644cceadd3056b6e47b89a70cfd4aec03aa8e40755b2e8c43
f147d04637861edd7a825f98e6baf5baf7daa2d3c2c2e0ecd0b8c5672127cafd,1,2,1,295.85665694,1559872885,Vote,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
9ecf9c406c3af46644cceadd3056b6e47b89a70cfd4aec03aa8e40755b2e8c43,1,2,1,295.85665694,1559331208,Vote,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fe99a63e214cbf0d7b326c5d408dfc9aab4516d95fd059c2967eac01a6832a7a,-1,2,1,295.90807099,1558560478,Regular,2e3a3eccfc55d0e78748bfba6a612c2d0aef529ec5d95a0a21663df98a4b713f
2e3a3eccfc55d0e78748bfba6a612c2d0aef529ec5d95a0a21663df98a4b713f,1,2,1,295.90807099,1558522407,Vote,fe99a63e214cbf0d7b326c5d408dfc9aab4516d95fd059c2967eac01a6832a7a
2bb3d872ec65bb55de3e77f6afad50b06848279e083c795e27c1307a549ef232,-1,3,1,294.24116671,1558448546,Regular,8767cdda2dadd25ec56e3dff16cc8f1cfb51b5b1ad5d8019c16f87399e303afd
64d894b05c2f07ed727e9356a859aa7a91af4f0f6bdfd87961635bf5ab8c382e,-1,27,1,295.90807099,1558417462,Regular,72a13636de98e6c64387e106fe4da6f1138c590dedd3145aa4aabf9dfd1a71ca
8767cdda2dadd25ec56e3dff16cc8f1cfb51b5b1ad5d8019c16f87399e303afd,1,0,1,294.24116671,1557871164,Revocation,2bb3d872ec65bb55de3e77f6afad50b06848279e083c795e27c1307a549ef232
72a13636de98e6c64387e106fe4da6f1138c590dedd3145aa4aabf9dfd1a71ca,1,2,1,295.90807099,1557815614,Vote,64d894b05c2f07ed727e9356a859aa7a91af4f0f6bdfd87961635bf5ab8c382e
60df0e3a803567c089316c77f261b2d5d9a57903f22f6b86b89ff2366d322617,-1,4,1,295.90807099,1557529653,Regular,bc7ae81e28f8063bfa7c171ffaf3c0790581e56d50b61f4691969573c2be21cf
bc7ae81e28f8063bfa7c171ffaf3c0790581e56d50b61f4691969573c2be21cf,1,2,1,295.90807099,1557476053,Vote,60df0e3a803567c089316c77f261b2d5d9a57903f22f6b86b89ff2366d322617
