tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33104fe399ab858ad67ef8356ea3263b3207b746d4c2e2016433a990557a7d40,-1,3,1,179.23095785,1550799939,Regular,800a18c9321d8f5f9337a8c150ff0ca134d8e81e240de77802756a198a4dfd66
800a18c9321d8f5f9337a8c150ff0ca134d8e81e240de77802756a198a4dfd66,1,2,1,179.23095785,1550762006,Vote,33104fe399ab858ad67ef8356ea3263b3207b746d4c2e2016433a990557a7d40
ff9e4fbd17093bb8fe84948c8499ada47956921a05815a96e229b01ba1fa2f46,-1,1,1,177.40000234,1550465859,Vote,e5a275af4cf248500c2a42a231e6655ed0a642c0c34a2911bdc5b3f16db47a01
903d36072c1530f4c075b6cf3e9c4f8aa8c79e36a73b387d9db34b29ed76ac59,-1,1,1,177.40000234,1550098811,Vote,bd5329ff51224b4b3bbaa66616fac93e0026faeac12245aa9f5298561de3c5cf
b1a226dae72dd7eb132ea51dedfd15d2eebde41f2444eff84b83f45736052e68,-1,3,1,179.23095785,1549148889,Regular,a8b13236dfa3309d38812fd197cce33c44ee5984be25e6da70efe7aa46ed20c9
a8b13236dfa3309d38812fd197cce33c44ee5984be25e6da70efe7aa46ed20c9,1,2,1,179.23095785,1549105441,Vote,b1a226dae72dd7eb132ea51dedfd15d2eebde41f2444eff84b83f45736052e68
de6285cddf0ec99a218b4340b5dfc9786279b540c65fb76f527ace72083b5205,-1,0,1,179.28923716,1548778629,Regular,9616c0efbf3c62ecef2719963660969d215e86b42a24512af366ce22ec8f3252
9616c0efbf3c62ecef2719963660969d215e86b42a24512af366ce22ec8f3252,1,2,1,179.28923716,1548744755,Vote,de6285cddf0ec99a218b4340b5dfc9786279b540c65fb76f527ace72083b5205
ee6aa5656b877905a28a35101adcd915398e4c21e65cbcbece0a697597cd6800,-1,1,1,177.40000234,1548629228,Vote,bfe47873ca9e5fe5a1b3e9463fd6a559db42c881c527ee314c565a230d6d30ba
77693fdd75dfa09f614307e71e485a98315355f458b1b31e0ff4bd66be05e2fd,-1,1,1,179.28923716,1548227862,Regular,ff60b635f1b4f1bee36c16d401c74d7c9c5dd61cf5eff0cb6f84145b5850b44d
ff60b635f1b4f1bee36c16d401c74d7c9c5dd61cf5eff0cb6f84145b5850b44d,1,2,1,179.28923716,1548173806,Vote,77693fdd75dfa09f614307e71e485a98315355f458b1b31e0ff4bd66be05e2fd
a66cfd5b7d3a109679eb8d7dee6046a4aeefaa93adfdc0fe12e5acb725e027b5,-1,1,1,177.40000234,1547868990,Vote,1d57bb6d77e5a873917ffbb26a000f523520be9842df5e0d370345fff79bbadb
5a1e74b216880c618e2edcca8f9235fd7df36d9f0aa88c86231f852914646255,-1,1,1,177.40000234,1547671296,Vote,3eb1292e4399f9899d839452a13efa56f625eb8bf445e61dcbcc99935de63b3a
343183b0eeb6c287505d0909b6b0d67320ede6432bb01c583296a97f789c2765,-1,1,1,177.40000234,1547121086,Vote,442eddde2f9dfada7e515418487e061bd09276bea38775bcdbaa221d55788ee1
30250a9970e4a780bbdb6b28368a39bf021568cf9862163db15a816fc83d1caf,-1,1,1,177.40000234,1547054116,Vote,7bb1fd09f0e87b6244d9cb1a9f9c667887959ad0c9bb08d33284a487856744b4
60b9eb62716cc322ec258d50be5eaf3a8fc8311bea4522a9022f80fcea0735da,-1,1,1,177.40000234,1546846299,Vote,0f0f4b3cb50c9bb3b4c02184468d3357e1581ce53258834889a1bdcfdb0a867c
a63abee0a1a350e16a71dfee01712b981e8eee3bcac7386564a31648fdb88eb1,-1,1,1,177.40000234,1546382616,Vote,d04677aec553979b561bc9940fdb29bc05750fc1eba7997ea2428fad2d571b54
4bb876422889a8ce32df2cd07f73ac49c414397f56a801b6dad9bd377108e330,-1,1,1,177.40000234,1546366321,Vote,4cd187259ac75f9177f130b87d9f8b23ecf10db174bbafc5fcbd9c0ed130b743
9c8e86c720ada79da19d6ebb22c490a348d0e811265641878fe7fc0b8ae150f8,-1,1,1,177.40000234,1546292825,Vote,33f0c545da910c2ed194b6247a632a7eadd5ba9b0f31cb341b05d8260b0276f2
63590c44ef662c705ee400418fa9c2049bf909b143ee39b018d9145bc290b80f,-1,1,1,177.40000234,1546184255,Vote,8d7d62e1c10d53e96b388ad12533180e28a8d5c0e1e842f1020fee32e797b88a
31e7e1cccd3b5b8bcbe9544c98f9719b4643bb4ea8a093711aa2d6c0c88f09b4,-1,1,1,177.40000234,1546066713,Vote,f146a4a0de29449cd7926dcc5da49494057cfb77066af5fb7ecb3c0e2e531ddb
02e3309f644b11df8eaaceebb3c0a3ac6a66465e888bc0a9cff27e93b7386992,-1,2,1,179.34937151,1546044071,Regular,cd7860c880235aa08afbbb64bb5ec9724a37e2a1da65eeb09761f71fb397467e
cd7860c880235aa08afbbb64bb5ec9724a37e2a1da65eeb09761f71fb397467e,1,2,1,179.34937151,1546003464,Vote,02e3309f644b11df8eaaceebb3c0a3ac6a66465e888bc0a9cff27e93b7386992
4656086c7fde1d9a3d9f99b9f4124ae2873709670177cc28e3ae0c62bdbbb786,-1,3,1,179.34937151,1545912097,Regular,d4f3b3f203a58eced9f4c627af705440b4a97a7a135c07d22c80a222fb8c25af
d4f3b3f203a58eced9f4c627af705440b4a97a7a135c07d22c80a222fb8c25af,1,2,1,179.34937151,1545867722,Vote,4656086c7fde1d9a3d9f99b9f4124ae2873709670177cc28e3ae0c62bdbbb786
4102168faf66fba2968c4ebb6fd4db0771a4a8a9e17746f9aed9e8fc4865b20e,-1,1,1,177.40000234,1545847871,Vote,32aef1c272c690009147b77c9d3f23f29c9d52968e446d3f2246316b253fea86
5d731c181a8e651e483217ed636b5262cdc979b9c5c9bd5d7931aa383d2c7c91,-1,1,1,177.40000234,1545787315,Vote,7f87e76927d6dc1c3396a4ba8b0064dd398ef1353eaeb690919f2bf39f6dea64
74dd0c3ff51b2ca3f277030dae97538c0356ccccf93b33f04d8a5470e824ff6e,-1,1,1,177.40000234,1545778641,Vote,6c915438bee7c94ab75e44c73c9d6695e5f67912488b6f2791c9f5adbbd3b2b8
cb61ed67ac059b8aa88e71ad1fce537dd9493a4f360a4056ac6a7dfc5cd091e2,-1,1,1,177.40000234,1545684556,Vote,1d98df65b32f781951efa553a7a334635af0d0a0f9742722ba3d7dd5c6147332
64e64ded79f380244d8961ff50f91730c67178bbc405b3991ed14cf19d513468,-1,1,1,177.40000234,1545682260,Vote,b04eb5abf4d1ed5a6445482a95259f22d0b14f6ba5d350997e9f25af8b35342d
c4031b7c85b4e3a40a32cfa158e332fc0b572119c548f666023b8f09eaf38b9e,-1,0,1,179.34937151,1545616905,Regular,30921984286f24d9c6eeb92aaeb414696cccdad7ffe7e9c29804b84b51cf4622
30921984286f24d9c6eeb92aaeb414696cccdad7ffe7e9c29804b84b51cf4622,1,2,1,179.34937151,1545590038,Vote,c4031b7c85b4e3a40a32cfa158e332fc0b572119c548f666023b8f09eaf38b9e
a5a4881c295ff09dccd877f667d5d4e1a071b545cf89bb701e8514aee669c075,-1,1,1,177.40000234,1545552439,Vote,351767d1b682a92fa1bf1369cb1cc6661fcd44de5211b7b21341a2702992f7e7
1ffd674c15cf06ef998b51c84d5cafaf75e61733a744a2c8a0fa83eba43d2f2c,-1,1,1,177.40000234,1545473508,Vote,ad98c0c372fd47be6c544d23f2877a123b3af953966a9dcaf5d42cd2863ccebd
