tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aecdef6be1325e9b3d3d80abc3b2c395081346c5b1b17928aa4389f8a4a5bda0,-1,9,1,52.93360533,1590977403,Regular,b781f4be0875759fa548f9c76667388bd7ae5f70ac9ade8fc745edf087ecdf1c
b781f4be0875759fa548f9c76667388bd7ae5f70ac9ade8fc745edf087ecdf1c,1,3,1,52.93360533,1589893733,Vote,aecdef6be1325e9b3d3d80abc3b2c395081346c5b1b17928aa4389f8a4a5bda0
77264853c9586d69258762e55d8d238d04baa1793d9eecabcde926dc90bc0897,-1,13,1,52.93360533,1589721516,Regular,2cf4e3e733b273f55c1367ba45dc6a288d89df1451f59da360bf465f010c8f81
2cf4e3e733b273f55c1367ba45dc6a288d89df1451f59da360bf465f010c8f81,1,3,1,52.93360533,1589438038,Vote,77264853c9586d69258762e55d8d238d04baa1793d9eecabcde926dc90bc0897
f35fe027b83af040774c7bad3460453facf36179639df9fe46b5f3811ab1690c,-1,5,1,52.93360533,1588334285,Regular,022a698f70fe2ba6395f563f1e061ba952b7404121b2af8c08ae94e5d0cb3cca
022a698f70fe2ba6395f563f1e061ba952b7404121b2af8c08ae94e5d0cb3cca,1,3,1,52.93360533,1588137560,Vote,f35fe027b83af040774c7bad3460453facf36179639df9fe46b5f3811ab1690c
d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e,-1,5,1,52.96884954,1587978523,Regular,e8c8bf5cf77f89a247d3622555a3a4720b7729b48a6927088ef610660ab2cc51
e8c8bf5cf77f89a247d3622555a3a4720b7729b48a6927088ef610660ab2cc51,1,3,1,52.96884954,1587809860,Vote,d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e
f66d413fb2e85635f842cedeec25a47762c8b18625334610f322aaad1db5f7b0,-1,4,1,52.96884954,1587716970,Regular,06ea75030eef53d5057a15545de047cd85cd1a992fb760d713952d4403e1e2b0
06ea75030eef53d5057a15545de047cd85cd1a992fb760d713952d4403e1e2b0,1,3,1,52.96884954,1587556912,Vote,f66d413fb2e85635f842cedeec25a47762c8b18625334610f322aaad1db5f7b0
9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22,-1,0,1,52.96884954,1587307789,Regular,94e0594532e6aeebba711384f4a68d7020ead282ea17efc2e944d164021f8941
52a9a49a06adb11d97628c7dd10a1fc2db0c966551c15313e6f7fcb9615538d7,-1,6,1,52.96884954,1587299734,Regular,2d9fe1539f7b40da5304805cf4a389a1ba1a603f3ebd1ab69a418258d753abca
94e0594532e6aeebba711384f4a68d7020ead282ea17efc2e944d164021f8941,1,3,1,52.96884954,1587269125,Vote,9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22
2d9fe1539f7b40da5304805cf4a389a1ba1a603f3ebd1ab69a418258d753abca,1,3,1,52.96884954,1587252429,Vote,52a9a49a06adb11d97628c7dd10a1fc2db0c966551c15313e6f7fcb9615538d7
e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205,-1,14,1,52.96884954,1587006703,Regular,2b1a56fde82bd6308670c013b35e20f9db2d661494770e371acad550dbd121f7
0840f2b0639d63de280e815e9eac6b1a16ce9164618f3c168d387ef69734030b,-1,22,1,52.96884953,1586982642,Regular,83d7fa59e0b10332e9a7d82245a5fb3c0e4d1176f24a802f1787c69446b9ad58
58ab450989f62e3ef712969cb7255857a7c505438f84ae5bda30e0de078ecfd4,-1,17,1,52.96884953,1586975788,Regular,d0820e4a3a41ae886b313a2aa1b9c22add9c8cc33d2a522694bd2051c8cc963e
83d7fa59e0b10332e9a7d82245a5fb3c0e4d1176f24a802f1787c69446b9ad58,1,3,1,52.96884953,1586569640,Vote,0840f2b0639d63de280e815e9eac6b1a16ce9164618f3c168d387ef69734030b
d0820e4a3a41ae886b313a2aa1b9c22add9c8cc33d2a522694bd2051c8cc963e,1,3,1,52.96884953,1586560280,Vote,58ab450989f62e3ef712969cb7255857a7c505438f84ae5bda30e0de078ecfd4
2b1a56fde82bd6308670c013b35e20f9db2d661494770e371acad550dbd121f7,1,3,1,52.96884954,1586543495,Vote,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
