tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,166,1,53.78997213,1588041462,Regular,b4e54fe9382bc4fedc3cf461de1bda4542a604b92d157b562edc794a4660adf0
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,144,1,53.78997213,1588034914,Regular,1b8afacdda2ce946cd71457541dd2ee5be2c6fc53d998779ff5096d9ef557ada
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,12,1,53.82868504,1588032004,Regular,968b8f6e3752f9cefbe98eabc6b2eb1c328e58181488788aeb4a427ddb3375d0
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,22,1,53.75245345,1584549475,Regular,a8d99dedf60b01dc383cf5f555747c733e3db539a37b9aa4df0423dbc43bdf44
a8d99dedf60b01dc383cf5f555747c733e3db539a37b9aa4df0423dbc43bdf44,1,3,1,53.75245345,1584491570,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,124,1,53.82868504,1583622508,Regular,3a60c77c0a20143645155b7686b8b17131174e39de6b56df0cb68c67d4708e64
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,137,1,53.82868504,1583616460,Regular,3f28fca3d6f464866359abcc28057e1098c6ba296e5aa1a1aeae178d5407e25d
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,86,1,53.82868504,1582761619,Regular,11c84770363e8642d6af383fcda6d4b6cfa4bbbaceb1ebdd6b3c3a9f69cfb657
b4e54fe9382bc4fedc3cf461de1bda4542a604b92d157b562edc794a4660adf0,1,3,1,53.78997213,1582418851,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,98,1,53.82868504,1582054861,Regular,241ea1fb35fbecc2b3140573cab03520b4c785faada244ed9b14b73fe9b47f43
1b8afacdda2ce946cd71457541dd2ee5be2c6fc53d998779ff5096d9ef557ada,1,3,1,53.78997213,1581719510,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,36,1,53.82868504,1581174337,Regular,5721a5f4344c49176afc61625b05a9ba398003fad27ef4eaeef317734a877f35
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,131,1,53.78997213,1580935704,Regular,74e38770ec2c05bbeb40820c3bb2b5e7dd494be1bef844ce0d0d5fc06f2d600e
74e38770ec2c05bbeb40820c3bb2b5e7dd494be1bef844ce0d0d5fc06f2d600e,1,3,1,53.78997213,1580861810,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
5721a5f4344c49176afc61625b05a9ba398003fad27ef4eaeef317734a877f35,1,3,1,53.82868504,1580718778,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
3f28fca3d6f464866359abcc28057e1098c6ba296e5aa1a1aeae178d5407e25d,1,3,1,53.82868504,1580690316,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
3a60c77c0a20143645155b7686b8b17131174e39de6b56df0cb68c67d4708e64,1,3,1,53.82868504,1580530481,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
241ea1fb35fbecc2b3140573cab03520b4c785faada244ed9b14b73fe9b47f43,1,3,1,53.82868504,1580446102,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
11c84770363e8642d6af383fcda6d4b6cfa4bbbaceb1ebdd6b3c3a9f69cfb657,1,3,1,53.82868504,1580402241,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
968b8f6e3752f9cefbe98eabc6b2eb1c328e58181488788aeb4a427ddb3375d0,1,3,1,53.82868504,1579947803,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,25,1,53.82868504,1579812228,Regular,6a34e8090d71e7bcdccfefe85cc490689a7f86fd91d79dd423139606817a2262
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,14,1,53.82868504,1579789173,Regular,c674403f71573c407e996fed76465e4a58515f79bf0d2208877a95fe7cde2767
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,157,1,53.82868504,1579785871,Regular,c79af83e8f2884db2919165a8f89c380e542a543df3fc1416f51f44e0fa75f4c
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,113,1,53.82868504,1579785871,Regular,3786a343b45b53a057d3618083a29f6485d9ffcfe1b147a6a7340e4a2059a839
6a34e8090d71e7bcdccfefe85cc490689a7f86fd91d79dd423139606817a2262,1,3,1,53.82868504,1579758941,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
c674403f71573c407e996fed76465e4a58515f79bf0d2208877a95fe7cde2767,1,3,1,53.82868504,1579697653,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
c79af83e8f2884db2919165a8f89c380e542a543df3fc1416f51f44e0fa75f4c,1,3,1,53.82868504,1579689981,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
3786a343b45b53a057d3618083a29f6485d9ffcfe1b147a6a7340e4a2059a839,1,3,1,53.82868504,1579687364,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
