tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed4fc63b66ff221fded7226b3eee5b9e9cefa234e9434de9160f1c1d4305259b,-1,2,1,28.60715414,1588514868,Regular,3a5f9b3fd793d001897c78d9cadc7841c7b226a88f382bb4704aa4061e13cc49
3a5f9b3fd793d001897c78d9cadc7841c7b226a88f382bb4704aa4061e13cc49,1,3,1,28.60715414,1588473391,Vote,ed4fc63b66ff221fded7226b3eee5b9e9cefa234e9434de9160f1c1d4305259b
c891c625a310f7805b6f589efb4271617f565d7c7abf9ac9d4dd16d16b7de860,-1,6,1,28.64234726,1587463620,Regular,40c93f0b5ebc4f58ccd6112e9397133b20c9b96b9753fd96dc1a3d689379e148
40c93f0b5ebc4f58ccd6112e9397133b20c9b96b9753fd96dc1a3d689379e148,1,3,1,28.64234726,1587377084,Vote,c891c625a310f7805b6f589efb4271617f565d7c7abf9ac9d4dd16d16b7de860
5ebec9df2a86c24ca82e7211e782679b6e03eae9acc492c5c8b8dc90d042935b,-1,6,1,28.64234726,1586441385,Regular,f8f39c594817c77c07be477746461ef4d1c6c27fc2968a2173cd4b60f4347ea7
ef4aacf31d22066eef4ef736dc6ed477d559c0f79800d16bda20b5ead5a72e97,-1,9,1,28.64234726,1586422374,Regular,67d1eb48e9576f8159213182a08266eb34e573ce4d463be9fdd42efb54881d45
f8f39c594817c77c07be477746461ef4d1c6c27fc2968a2173cd4b60f4347ea7,1,3,1,28.64234726,1586402586,Vote,5ebec9df2a86c24ca82e7211e782679b6e03eae9acc492c5c8b8dc90d042935b
67d1eb48e9576f8159213182a08266eb34e573ce4d463be9fdd42efb54881d45,1,3,1,28.64234726,1586092403,Vote,ef4aacf31d22066eef4ef736dc6ed477d559c0f79800d16bda20b5ead5a72e97
214b21d6f388151a6c67cfd5998dc4601b6821c18e816ac1e75c1f3a5ef1fe57,-1,21,1,28.67866057,1586039002,Regular,b7f2c645aab84309c71dd5a918e6a7cfb34efabe9aebe26d1484758f8b89ddc3
9a25e5c2ab4a03082b5f590afdbd0fbf47e171cfd93081ef14bbe54039a9a5d4,-1,13,1,28.67866057,1586032932,Regular,02b676a2d904b29c98348cf5f18a69a3ed89911647aad1aa8c5d68e0f976e9ba
da537f75387cd8808430b3113fb5c9bff500d97f6bb7433c5088aae46bfb94ca,-1,12,1,28.67866057,1585971617,Regular,f2cae5cba8317a92fb9dd535ad891560d7b47ba744bcd31e5adabb639a329e5c
358b400517f572bd76847dd08eb81a2ea63730410b924ebe46c9fed4dc363670,-1,22,1,28.67866057,1585964747,Regular,af5f74209a665e18a236c6877a66900c3d1bc9686b59487a50f3b1ebc516b933
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,-1,15,1,28.67866057,1585964731,Regular,e3a0c6871eea90923673b0ab1cb74e8961e025cb298b71231ddc227e4b5eda32
534d7f5071e1fbd9e3edc8f0258b7801b74cf88ca51824247b7c8b9061786c50,-1,28,1,28.67866057,1585961174,Regular,cbf1269b05e703875dd9f314531b7170e58f15d968b42adbd3d64400c863b81b
cbf1269b05e703875dd9f314531b7170e58f15d968b42adbd3d64400c863b81b,1,3,1,28.67866057,1585509718,Vote,534d7f5071e1fbd9e3edc8f0258b7801b74cf88ca51824247b7c8b9061786c50
f2cae5cba8317a92fb9dd535ad891560d7b47ba744bcd31e5adabb639a329e5c,1,3,1,28.67866057,1585416027,Vote,da537f75387cd8808430b3113fb5c9bff500d97f6bb7433c5088aae46bfb94ca
e3a0c6871eea90923673b0ab1cb74e8961e025cb298b71231ddc227e4b5eda32,1,3,1,28.67866057,1584961255,Vote,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
02b676a2d904b29c98348cf5f18a69a3ed89911647aad1aa8c5d68e0f976e9ba,1,3,1,28.67866057,1584882592,Vote,9a25e5c2ab4a03082b5f590afdbd0fbf47e171cfd93081ef14bbe54039a9a5d4
b7f2c645aab84309c71dd5a918e6a7cfb34efabe9aebe26d1484758f8b89ddc3,1,3,1,28.67866057,1584807335,Vote,214b21d6f388151a6c67cfd5998dc4601b6821c18e816ac1e75c1f3a5ef1fe57
af5f74209a665e18a236c6877a66900c3d1bc9686b59487a50f3b1ebc516b933,1,3,1,28.67866057,1584715680,Vote,358b400517f572bd76847dd08eb81a2ea63730410b924ebe46c9fed4dc363670
