tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d033b280e46ceaa989a9f34d8d59f9e3c35fa9c8af0e4db9800986eff1b33517,-1,1,1,116.74776824,1559064457,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
d033b280e46ceaa989a9f34d8d59f9e3c35fa9c8af0e4db9800986eff1b33517,-1,0,1,0.11832722,1559064457,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
00735fe57c2fcfe04de433c955aa608f4f6c83b0818f1b7ef49b6e61347a96c1,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
00735fe57c2fcfe04de433c955aa608f4f6c83b0818f1b7ef49b6e61347a96c1,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
033c4e0283b237f9b2e289172dff051e612c13cfb8b1dcf8fb5df6dd66f0a79c,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
033c4e0283b237f9b2e289172dff051e612c13cfb8b1dcf8fb5df6dd66f0a79c,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
035d20a929d5d7717e55170e4d75ecef3a1762584b6e16f118cfe170a4943af3,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
035d20a929d5d7717e55170e4d75ecef3a1762584b6e16f118cfe170a4943af3,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
1a0804c49cec09610b97a43f5c277ae4c1a54cecc979544e6f8a032fa1a752ee,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
1a0804c49cec09610b97a43f5c277ae4c1a54cecc979544e6f8a032fa1a752ee,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
1c6713b683cd9fecb5955fc9a706d65e12152527b44a132af3834670d53d4217,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
1c6713b683cd9fecb5955fc9a706d65e12152527b44a132af3834670d53d4217,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
2e85eaec5e836f2a12c9db2f80517aa89a27fdb6eec7ba55f175643a49d5c59f,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
2e85eaec5e836f2a12c9db2f80517aa89a27fdb6eec7ba55f175643a49d5c59f,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
4b96d26fba77acc9e85b77e8675a04728317daa544cd33dddd96e6be51c26601,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
4b96d26fba77acc9e85b77e8675a04728317daa544cd33dddd96e6be51c26601,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
