tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b7442020df9626ac20d2ba0f73ddaf9f72f07496bbfc0802e3d28ddf234c38e,-1,1,1,223.50790197,1537887758,Vote,935cf825cfd8f1d0e833a4bc982e3b8aa52b39208c97884498c1cf95f8665feb
5572337d64955139e71e7998950ca16db8f0096ea6c42a6155ce378c3c10349e,-1,1,1,223.50790197,1536993178,Vote,c6ead6b0602cf63a1af148f45c73388e843fba4f5c70887fa772c40769ed78b6
13b8f87710ac79bbfa248181089a7948123f2ee1f7c7b62732b5c916306cedd0,-1,1,1,223.50790197,1536315523,Vote,4f9f701695769e46024b8763344da31f24ebcef639d7fa3ee75116033208a3a6
e80f258be236ac8bc08b34f54f4041157ff2f12308fccf7453c6777decc198c1,-1,1,1,223.50790197,1535413744,Vote,c3f44ba6fbb02277a54df5c83d56e31a853b6082dba4358455a708e86caa00ea
0b41185589f24ee916f04299fbdd40e04ba3127d5393936e39fc0fb000cfbcac,-1,1,1,223.50790197,1535212248,Vote,33822d3d7bf40a8e5e0e8409b301b9f9c52d3b4bcf424683e6a3ddb7bbf97d29
33822d3d7bf40a8e5e0e8409b301b9f9c52d3b4bcf424683e6a3ddb7bbf97d29,1,0,1,223.50790197,1534426510,Ticket,0b41185589f24ee916f04299fbdd40e04ba3127d5393936e39fc0fb000cfbcac
4f9f701695769e46024b8763344da31f24ebcef639d7fa3ee75116033208a3a6,1,0,1,223.50790197,1534426510,Ticket,13b8f87710ac79bbfa248181089a7948123f2ee1f7c7b62732b5c916306cedd0
935cf825cfd8f1d0e833a4bc982e3b8aa52b39208c97884498c1cf95f8665feb,1,0,1,223.50790197,1534426510,Ticket,8b7442020df9626ac20d2ba0f73ddaf9f72f07496bbfc0802e3d28ddf234c38e
c3f44ba6fbb02277a54df5c83d56e31a853b6082dba4358455a708e86caa00ea,1,0,1,223.50790197,1534426510,Ticket,e80f258be236ac8bc08b34f54f4041157ff2f12308fccf7453c6777decc198c1
c6ead6b0602cf63a1af148f45c73388e843fba4f5c70887fa772c40769ed78b6,1,0,1,223.50790197,1534426510,Ticket,5572337d64955139e71e7998950ca16db8f0096ea6c42a6155ce378c3c10349e
