tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0164ce56594d6f13d8323fe2816f7ba1f8806c86da4a52ec031dc4f53a9025,-1,3,1,232.7488804,1567255882,Regular,b595c2f062c65d857c51ec1fb0df13cbb05c3245114ea6150a6d188286cf6a05
1e0164ce56594d6f13d8323fe2816f7ba1f8806c86da4a52ec031dc4f53a9025,-1,4,1,232.7488804,1567255882,Regular,b595c2f062c65d857c51ec1fb0df13cbb05c3245114ea6150a6d188286cf6a05
1e0164ce56594d6f13d8323fe2816f7ba1f8806c86da4a52ec031dc4f53a9025,-1,5,1,232.7488804,1567255882,Regular,b595c2f062c65d857c51ec1fb0df13cbb05c3245114ea6150a6d188286cf6a05
1e0164ce56594d6f13d8323fe2816f7ba1f8806c86da4a52ec031dc4f53a9025,-1,2,1,232.7488804,1567255882,Regular,b595c2f062c65d857c51ec1fb0df13cbb05c3245114ea6150a6d188286cf6a05
4a44b6f3834c2cf4202453bcaf34d763ceb506fcfb791cdcb78ffe6a7f1f7282,-1,9,1,232.7488804,1567249714,Regular,b595c2f062c65d857c51ec1fb0df13cbb05c3245114ea6150a6d188286cf6a05
4a44b6f3834c2cf4202453bcaf34d763ceb506fcfb791cdcb78ffe6a7f1f7282,-1,10,1,232.7488804,1567249714,Regular,b595c2f062c65d857c51ec1fb0df13cbb05c3245114ea6150a6d188286cf6a05
4a44b6f3834c2cf4202453bcaf34d763ceb506fcfb791cdcb78ffe6a7f1f7282,-1,11,1,232.7488804,1567249714,Regular,b595c2f062c65d857c51ec1fb0df13cbb05c3245114ea6150a6d188286cf6a05
4a44b6f3834c2cf4202453bcaf34d763ceb506fcfb791cdcb78ffe6a7f1f7282,-1,12,1,232.7488804,1567249714,Regular,b595c2f062c65d857c51ec1fb0df13cbb05c3245114ea6150a6d188286cf6a05
4a44b6f3834c2cf4202453bcaf34d763ceb506fcfb791cdcb78ffe6a7f1f7282,-1,13,1,232.7488804,1567249714,Regular,b595c2f062c65d857c51ec1fb0df13cbb05c3245114ea6150a6d188286cf6a05
4a44b6f3834c2cf4202453bcaf34d763ceb506fcfb791cdcb78ffe6a7f1f7282,-1,14,1,232.7488804,1567249714,Regular,b595c2f062c65d857c51ec1fb0df13cbb05c3245114ea6150a6d188286cf6a05
