tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e79825c7e8bc3d5cfc9c9aa68973704d14c7846b0ae0c46b84eebb6415e9b13,-1,10,1,18.23015104,1643577053,Regular,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
0e79825c7e8bc3d5cfc9c9aa68973704d14c7846b0ae0c46b84eebb6415e9b13,-1,9,1,0.04136549,1643577053,Regular,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
0f24db2ca4de2baed46ddccf5ee40c05670d7f457d1f9dc6f8a25da5ae58b215,-1,1,1,18.23015104,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
0f24db2ca4de2baed46ddccf5ee40c05670d7f457d1f9dc6f8a25da5ae58b215,-1,0,1,0.04136549,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
16abea562a48cf92cb583343daae4a5a169d947a6aaa934336777f6b53fe23d8,-1,0,1,0.04136549,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
16abea562a48cf92cb583343daae4a5a169d947a6aaa934336777f6b53fe23d8,-1,1,1,18.23015104,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
327cbb490110ac6a7b9e35e568334601a885f5d8d9262bd8e66fc0df9fb2faa3,-1,0,1,0.04136549,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
327cbb490110ac6a7b9e35e568334601a885f5d8d9262bd8e66fc0df9fb2faa3,-1,1,1,18.23015104,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
3d03e1c3f1202a7c0f527720fad4d06e1cf627d4a11da377c99c140149b80289,-1,0,1,0.04136549,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
3d03e1c3f1202a7c0f527720fad4d06e1cf627d4a11da377c99c140149b80289,-1,1,1,18.23015104,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
409ae6c4677b8958ed6ae865aba7d3904c72016d14b354dfe849d01fd0a67f68,-1,1,1,18.23015104,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
409ae6c4677b8958ed6ae865aba7d3904c72016d14b354dfe849d01fd0a67f68,-1,0,1,0.04136549,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
61b3de6c7b53f73fd3bf3b68870d032ae4fb15e20884ccfeeb890dfe8b7b7384,-1,1,1,18.23015104,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
61b3de6c7b53f73fd3bf3b68870d032ae4fb15e20884ccfeeb890dfe8b7b7384,-1,0,1,0.04136549,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
8a1ae95889e806259fba7da0610754f91c8bc26fcf40e71dec5bba6685abf5d4,-1,0,1,0.04136549,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
8a1ae95889e806259fba7da0610754f91c8bc26fcf40e71dec5bba6685abf5d4,-1,1,1,18.23015104,1641729503,Ticket,8bdfa7463bef8a7617698120f6db00f323b57691dbc55ae2a897bdda7632f3ad
