tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8,-1,13,1,18.87736365,1605468220,Regular,9e37b8d8c8a0070ed66f7bc9aed363751a87519353ddbe325d3a4908cb9485c5
9e37b8d8c8a0070ed66f7bc9aed363751a87519353ddbe325d3a4908cb9485c5,1,3,1,18.87736365,1604963170,Vote,a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,151,1,18.87736365,1604788002,Regular,368fa7e64709661c18f2b2d1a2230ab33cc1c8206ff5271fa30aaad50bc328b1
368fa7e64709661c18f2b2d1a2230ab33cc1c8206ff5271fa30aaad50bc328b1,1,3,1,18.87736365,1604637712,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
9d0de809550bec8ffd48c7772a28f09f6af52915cb2cd7f5102f777df905233a,-1,18,1,18.87736365,1603460279,Regular,a14a1520b88988340fd6ee92288ad68835bc7097ef566410072f777414eb858f
a14a1520b88988340fd6ee92288ad68835bc7097ef566410072f777414eb858f,1,3,1,18.87736365,1603394497,Vote,9d0de809550bec8ffd48c7772a28f09f6af52915cb2cd7f5102f777df905233a
4513be66dc86de8a776e38c8081c2d8777bfd33d93a8d65f48af16061ce8bde0,-1,1,1,18.87736365,1603205618,Regular,b0aeb883d555d9189d838d661624942512994e96f9ce43ed3a8c824f0da90354
9bda80f650d1f16262072e67a961d7ec67cbf4b2da071e7c458409c7709469db,-1,3,1,18.87736365,1603188963,Regular,c3a93173d1da37e7a541c7a64ab3275e6f271a8d7d9bd1ec7ce8544b1271f326
b0aeb883d555d9189d838d661624942512994e96f9ce43ed3a8c824f0da90354,1,3,1,18.87736365,1603165519,Vote,4513be66dc86de8a776e38c8081c2d8777bfd33d93a8d65f48af16061ce8bde0
c3a93173d1da37e7a541c7a64ab3275e6f271a8d7d9bd1ec7ce8544b1271f326,1,3,1,18.87736365,1603145194,Vote,9bda80f650d1f16262072e67a961d7ec67cbf4b2da071e7c458409c7709469db
cc6f55df6051e6477e700297a34fad17daf2f244bfc71cd758281f1f5acb084d,-1,16,1,18.90650569,1602824368,Regular,e82cf4f646271307cd1160e692f4f5ca7a0b044e2d02e77a08d08ad06463c6a6
e82cf4f646271307cd1160e692f4f5ca7a0b044e2d02e77a08d08ad06463c6a6,1,3,1,18.90650569,1602778513,Vote,cc6f55df6051e6477e700297a34fad17daf2f244bfc71cd758281f1f5acb084d
ab408d6224e0b078116fce0bf9dcf699321522cf8ed86c1d2b11f9cdcbb49aa0,-1,1,1,18.90650569,1602744781,Regular,7671d70b3b754d7f0379f000f6ec00220a51a8bce96bf23855cef3af05ab5e43
7671d70b3b754d7f0379f000f6ec00220a51a8bce96bf23855cef3af05ab5e43,1,3,1,18.90650569,1602707488,Vote,ab408d6224e0b078116fce0bf9dcf699321522cf8ed86c1d2b11f9cdcbb49aa0
