tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,147,1,47.92904066,1588041462,Regular,80538f556a24edbf943e44fd1963ea5b07a06dd5f40a0f78640375d900912ef0
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,98,1,47.92904066,1588040100,Regular,7a599cbd300bfb8655407d9f1c834408e46a8718034d98499967d98dddc476ec
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,19,1,47.92904066,1588039329,Regular,6aaf0039c341569208835367c1942e3172cb018d027551e449d2dcb4183d69e6
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,12,1,47.96774537,1588034914,Regular,f2648ef37a5fa8ded887e88e8b09d5d03c54b50439f9a2d2ba0f7594664b3ed7
5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd,-1,195,1,47.92904066,1588033299,Regular,0c37c63ce05e211a43f26005cde636ed924909210a9cac9d5d95168c593f8bd2
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,48,1,47.96774537,1588030166,Regular,09b0425ffa07893c4d861ff978e1f0d3387ca5eed858b6517e6bd5829ae2f3cc
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,103,1,47.92904066,1587945554,Regular,58dbf9e1b9e757c2fcbbe6908112729ab4f36035634d8ce047010589b8c13fc6
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,53,1,47.96774537,1587933737,Regular,bcb7389a0d0e376c3bc1bb9827d4a7954a08c2da51806ab00ebc6c9d82f3d4be
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,83,1,47.92904066,1587381747,Regular,6549c0b35007e9365382112d0c642b8e0045185a2fd64d6daad50146206af7a7
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,62,1,47.96774537,1587263493,Regular,88628f2eaa45e31b4eb8a85b9812ffe0d5571bf6f68c20654b18ac87c38e25a3
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,120,1,47.89152991,1586522145,Regular,b8ea026694498660d12a78d325f775d5bba88cf9bf5ee93dde7239f94c6fd376
