tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb684a70cd805a42af9dbe8b5aabb5942a05e44a03388b5a842f3311310d708,-1,0,1,0.12223878,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
0eb684a70cd805a42af9dbe8b5aabb5942a05e44a03388b5a842f3311310d708,-1,1,1,132.10297125,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
15ec1353c2c62b854940c68608baf909c73cb3cee203c67e088508ce5ea08de0,-1,1,1,132.10297125,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
15ec1353c2c62b854940c68608baf909c73cb3cee203c67e088508ce5ea08de0,-1,0,1,0.12223878,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
1cf9034db09b8f92450286f49c76cbbdc9e23b655f344b98b46c6199cf000a97,-1,0,1,0.12223878,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
1cf9034db09b8f92450286f49c76cbbdc9e23b655f344b98b46c6199cf000a97,-1,1,1,132.10297125,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
9316910d460c7d6bdd09c2a8fb56bf4afcf8d99dde13502d788aec2f5f654178,-1,1,1,132.10297125,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
9316910d460c7d6bdd09c2a8fb56bf4afcf8d99dde13502d788aec2f5f654178,-1,0,1,0.12223878,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
c8743bbdaa6501dab20ca8990bcb08ed90ae5ae135312f9731049dd2f0f17144,-1,1,1,132.10297125,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
c8743bbdaa6501dab20ca8990bcb08ed90ae5ae135312f9731049dd2f0f17144,-1,0,1,0.12223878,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
cffbfa5422398abbc87a391fabb289866f719a4a9bad278ff685320de219f365,-1,0,1,0.12223878,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
cffbfa5422398abbc87a391fabb289866f719a4a9bad278ff685320de219f365,-1,1,1,132.10297125,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
ff7e76738aba26dde2b64aa81cd16ac4087ad58a6d6521f4e28a235d6de1d4b5,-1,1,1,132.10297125,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
ff7e76738aba26dde2b64aa81cd16ac4087ad58a6d6521f4e28a235d6de1d4b5,-1,0,1,0.12223878,1556886890,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
05c3cbd051e22220c26b183a65c3902b90be056cd18683b159221112d9299e57,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
05c3cbd051e22220c26b183a65c3902b90be056cd18683b159221112d9299e57,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
0dfbde7cbd7a613db6093e1d77e98f301e76251f50d8c4f91c195d421fe2793b,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
0dfbde7cbd7a613db6093e1d77e98f301e76251f50d8c4f91c195d421fe2793b,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
14815fe040e8299b10657826be6bdcfa4e00c834f098dac4c06243fc27a42ef1,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
14815fe040e8299b10657826be6bdcfa4e00c834f098dac4c06243fc27a42ef1,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
1869f75fca9edf01d4ae069d2af1d19446f2f726ed7eeba14168079fa47bfe08,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
1869f75fca9edf01d4ae069d2af1d19446f2f726ed7eeba14168079fa47bfe08,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
43d219b9990ef6ec6ee0db24d39fc6152c865bd4e51a0d7b64e3d6595ed3ac3b,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
43d219b9990ef6ec6ee0db24d39fc6152c865bd4e51a0d7b64e3d6595ed3ac3b,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
51e9aa687e2c72721c6bc4c6c7264130c85b78a9f2c4efcd8edbe28eb6388fe0,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
51e9aa687e2c72721c6bc4c6c7264130c85b78a9f2c4efcd8edbe28eb6388fe0,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
705eb62c1a2ec8eef14e1d8626d05d625cf4aa627749d7bae5bffc6c615d52dd,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
705eb62c1a2ec8eef14e1d8626d05d625cf4aa627749d7bae5bffc6c615d52dd,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
a26a389edf5656aeb9db97748a55ffa0d0afcfacead895ce3e41c54dfa3b317c,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
a26a389edf5656aeb9db97748a55ffa0d0afcfacead895ce3e41c54dfa3b317c,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
acb9f6cab603aa58846ee8ec3621fe27de1595146ccff32597e143d7eb767d53,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
acb9f6cab603aa58846ee8ec3621fe27de1595146ccff32597e143d7eb767d53,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
adbeaebcfb648830d23bce38453c3f9a24ee4c5b5ab26272e2ae6dddfa9377b9,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
adbeaebcfb648830d23bce38453c3f9a24ee4c5b5ab26272e2ae6dddfa9377b9,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
cf9c72145c26a240d227916ca941a78ef38b67b8df3414b970537efe11e01586,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
cf9c72145c26a240d227916ca941a78ef38b67b8df3414b970537efe11e01586,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
d0b6c2e5e0b12dfb95ee199890a0087b7f2bb22215957ee346e2983f89d0f33e,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
d0b6c2e5e0b12dfb95ee199890a0087b7f2bb22215957ee346e2983f89d0f33e,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
dcf0b2e88ae2e22fabd5247585f2bbe7d98ca19f4a89d136cb3edbb7d57933b2,-1,0,1,0.12223878,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
dcf0b2e88ae2e22fabd5247585f2bbe7d98ca19f4a89d136cb3edbb7d57933b2,-1,1,1,132.10297125,1556886825,Ticket,f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab
f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab,1,23,1,132.10297125,1556886628,Regular,15ec1353c2c62b854940c68608baf909c73cb3cee203c67e088508ce5ea08de0
f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab,1,8,1,0.12223878,1556886628,Regular,05c3cbd051e22220c26b183a65c3902b90be056cd18683b159221112d9299e57
f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab,1,9,1,132.10297125,1556886628,Regular,05c3cbd051e22220c26b183a65c3902b90be056cd18683b159221112d9299e57
f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab,1,4,1,0.12223878,1556886628,Regular,705eb62c1a2ec8eef14e1d8626d05d625cf4aa627749d7bae5bffc6c615d52dd
f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab,1,5,1,132.10297125,1556886628,Regular,705eb62c1a2ec8eef14e1d8626d05d625cf4aa627749d7bae5bffc6c615d52dd
f420c4ea01f8d6d945c270f64fcd69c88ccde7135781d84ae61664980270e5ab,1,38,1,0.12223878,1556886628,Regular,51e9aa687e2c72721c6bc4c6c7264130c85b78a9f2c4efcd8edbe28eb6388fe0
