tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0652edcac2fef226c1ece02f7bc370ce39b40b1c76d809e1094bc55ca90a7770,-1,0,1,6.34760895,1709321758,Ticket,e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0
0de95c376266a213eed041851c3f13ca727c6cb976f57a482645175d9d0693b6,-1,0,1,6.34760895,1709321715,Ticket,e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0
1376eda53276cf29565f38c5a18a1232894186d69604ade020550133f47e3ab5,-1,0,1,6.34760895,1709321715,Ticket,e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0
bd7fc29e9bb53bdeccf915242afe3452e08e98e66822e0e495f4cfdc3047080a,-1,0,1,6.34760895,1709321715,Ticket,e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0
f233e6d5a298b8d11b8cf85822139d1455b48285f89a29342688c3bce204b146,-1,0,1,6.34760895,1709321715,Ticket,e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0
1961f2c8ee2703cf0a82db71bcf835d7931286394370d31f79f44f8b5ce79efd,-1,0,1,6.34760895,1709321514,Ticket,e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0
5662fa149294f6029718b1d471ff03bd36ae605764b8e73f08bbeeeddc01dfa0,-1,0,1,6.34760895,1709321514,Ticket,e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0
7c38bb8477161ba3f416d30e7f3b58b215bc9e59a1a15e8994986d4192ba8196,-1,0,1,6.34760895,1709321514,Ticket,e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0
d21c3d2db3d2ac6844edeefa126d9fc849f03bdcb8097de2bd36761170054316,-1,0,1,6.34760895,1709321514,Ticket,e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0
d5dd5e387c655e9377204167be188db7bc363fb06a201dd9271843a1a30ed6fb,-1,0,1,6.34760895,1709321514,Ticket,e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0
ef7a4accf62e4ab78007155dc8a747ddfd268a593672ac3a1c5f7f14e17d745c,-1,0,1,6.34760895,1709321514,Ticket,e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0
e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0,1,3,1,6.34760895,1709321162,Regular,ef7a4accf62e4ab78007155dc8a747ddfd268a593672ac3a1c5f7f14e17d745c
e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0,1,8,1,6.34760895,1709321162,Regular,7c38bb8477161ba3f416d30e7f3b58b215bc9e59a1a15e8994986d4192ba8196
e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0,1,5,1,6.34760895,1709321162,Regular,0652edcac2fef226c1ece02f7bc370ce39b40b1c76d809e1094bc55ca90a7770
e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0,1,9,1,6.34760895,1709321162,Regular,1376eda53276cf29565f38c5a18a1232894186d69604ade020550133f47e3ab5
e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0,1,1,1,6.34760895,1709321162,Regular,f233e6d5a298b8d11b8cf85822139d1455b48285f89a29342688c3bce204b146
e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0,1,7,1,6.34760895,1709321162,Regular,d21c3d2db3d2ac6844edeefa126d9fc849f03bdcb8097de2bd36761170054316
e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0,1,10,1,6.34760895,1709321162,Regular,bd7fc29e9bb53bdeccf915242afe3452e08e98e66822e0e495f4cfdc3047080a
e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0,1,2,1,6.34760895,1709321162,Regular,5662fa149294f6029718b1d471ff03bd36ae605764b8e73f08bbeeeddc01dfa0
e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0,1,4,1,6.34760895,1709321162,Regular,d5dd5e387c655e9377204167be188db7bc363fb06a201dd9271843a1a30ed6fb
e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0,1,0,1,6.34760895,1709321162,Regular,0de95c376266a213eed041851c3f13ca727c6cb976f57a482645175d9d0693b6
e406b16389c6568ff23c20abedd19150e805c871645404effdeecdf908e1afc0,1,6,1,6.34760895,1709321162,Regular,1961f2c8ee2703cf0a82db71bcf835d7931286394370d31f79f44f8b5ce79efd
