tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2586d6d201bad2f0536a96894c982f2ec8b6279fee3b278221b2574809c2499,-1,3,1,26.70455659,1590395497,Regular,8bc0e65a96b1bc7421a176d4d7e0636649b274ecf8a28146ed510f26814d3c8f
8bc0e65a96b1bc7421a176d4d7e0636649b274ecf8a28146ed510f26814d3c8f,1,1,1,26.70455659,1590211113,Revocation,e2586d6d201bad2f0536a96894c982f2ec8b6279fee3b278221b2574809c2499
fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0,-1,59,1,27.8453089,1587454508,Regular,2f2027272d72b2f9ca3678c3d98dbbeeeb391d5e502f210aa908cec52067068c
2f2027272d72b2f9ca3678c3d98dbbeeeb391d5e502f210aa908cec52067068c,1,3,1,27.8453089,1587016920,Vote,fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0
df22fe94785d33ead4b56ba48b061d974495b078f1c3b76b699ce10aadbc03a4,-1,22,1,27.8453089,1586440729,Regular,f02e19beacd9befb1f17db0ca0388d24cbc764551bd4c22114ad79c75604dce6
cf3b94c82f8a898736b1ae2d8a5fc88482bd4625214804fe238c460c8347b504,-1,49,1,27.8453089,1586440603,Regular,62c570e9e23e3cc8d8a7d03392021c657e9e7bb13dd5bae353e74094c5b9445f
f02e19beacd9befb1f17db0ca0388d24cbc764551bd4c22114ad79c75604dce6,1,3,1,27.8453089,1586218841,Vote,df22fe94785d33ead4b56ba48b061d974495b078f1c3b76b699ce10aadbc03a4
62c570e9e23e3cc8d8a7d03392021c657e9e7bb13dd5bae353e74094c5b9445f,1,3,1,27.8453089,1586149472,Vote,cf3b94c82f8a898736b1ae2d8a5fc88482bd4625214804fe238c460c8347b504
d610838b6b0c5c3a6acbe8839109fc5aecee34bf9a793211d6b2ca6829c6fd7f,-1,108,1,27.88161905,1585813225,Regular,8df7e7434fd48351f827b4dc442427c1bee434dbcf6c51d1604507c7fd7e2fea
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,207,1,27.88161905,1585813112,Regular,22586eeec604bdfc50a80c8a17e1c96eb2b18c381b89000abb880fc57a61fbce
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,94,1,27.88161905,1585813112,Regular,9e211edbfebbb08286054335cef63195868f49a0fa97f55b1469ef5fb6c7fbae
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,92,1,27.88161905,1585813112,Regular,95b3263ed114e6fdc1e136a4d38054fd7098fad0ba38a557d664b735f6762ead
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,35,1,27.88161905,1585813112,Regular,a72b86766c4f0d57aa053ad8122f1ee3ed8e718a02a1c483ca131cbe08394a88
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,153,1,27.88161905,1585813082,Regular,ebf8dff7a4f154b33de3ce3a57f65335635266d1adccc8b58bcb855000e44b20
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,267,1,27.88161905,1585813082,Regular,6988c273703a1d6278034ebedc655528318d92e2e61b199be3dffb8808787d66
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,169,1,27.88161905,1585813082,Regular,4f4e35aaddbbde7edbc4be542701e9c91fe836f0603f74800d3f413f2a84762a
ebf8dff7a4f154b33de3ce3a57f65335635266d1adccc8b58bcb855000e44b20,1,3,1,27.88161905,1585235304,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
22586eeec604bdfc50a80c8a17e1c96eb2b18c381b89000abb880fc57a61fbce,1,3,1,27.88161905,1584966892,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
6988c273703a1d6278034ebedc655528318d92e2e61b199be3dffb8808787d66,1,3,1,27.88161905,1584908111,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
4f4e35aaddbbde7edbc4be542701e9c91fe836f0603f74800d3f413f2a84762a,1,3,1,27.88161905,1584823626,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
a72b86766c4f0d57aa053ad8122f1ee3ed8e718a02a1c483ca131cbe08394a88,1,3,1,27.88161905,1584562951,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
95b3263ed114e6fdc1e136a4d38054fd7098fad0ba38a557d664b735f6762ead,1,3,1,27.88161905,1584472110,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
9e211edbfebbb08286054335cef63195868f49a0fa97f55b1469ef5fb6c7fbae,1,3,1,27.88161905,1584410114,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
8df7e7434fd48351f827b4dc442427c1bee434dbcf6c51d1604507c7fd7e2fea,1,3,1,27.88161905,1584385584,Vote,d610838b6b0c5c3a6acbe8839109fc5aecee34bf9a793211d6b2ca6829c6fd7f
3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06,-1,46,1,27.88161905,1584359898,Regular,6278c16a33a06326a605f44b90823c5f993ef71476861d76323ac3bdc1f6f84f
97d2e4ffcb3693a4db004266a0ae1f70b71f55af42d4a2bdc7fc5bff47a3f9e6,-1,5,1,27.88161905,1584359898,Regular,a32478f677953c37cfdd06d82637c8792441378d5da0d2b9bf4ec9d2d09cf20f
