tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a7103914018d6b9a11eed705e3f54e04b5015f1a3eced0cc504b2977f83afad,-1,27,1,9.32412349,1613555221,Regular,9a31d73dd01b2ef5d7d90007e835f9e4d9b4f68ceba72a701001072e4d0d73e4
e09ded12709c826fc55772988c14871b15d3aacbef9b1edab2e8009ba51fcc19,-1,26,1,9.32412349,1613402955,Regular,8e4e3f2a658a830370390932485a7ff3b912f1e6c195eb223d0af4526c5ca156
8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054,-1,20,1,9.29848949,1613402737,Regular,5b5b87fa43778627f5c24abe548136ddf3f5c3102132440fe8e84d4b19cbd151
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,-1,9,1,9.29848949,1613401328,Regular,3a181b9eb73c7cf0068bd458f6e0bdaf4043a35c0431bc771111ff7a961ed844
3a181b9eb73c7cf0068bd458f6e0bdaf4043a35c0431bc771111ff7a961ed844,1,3,1,9.29848949,1613298507,Vote,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
5b5b87fa43778627f5c24abe548136ddf3f5c3102132440fe8e84d4b19cbd151,1,3,1,9.29848949,1613288193,Vote,8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054
8e4e3f2a658a830370390932485a7ff3b912f1e6c195eb223d0af4526c5ca156,1,3,1,9.32412349,1612802828,Vote,e09ded12709c826fc55772988c14871b15d3aacbef9b1edab2e8009ba51fcc19
baa153cbed72b1ed1cae1aa5d4a3410380303016306c309256474a7c8bffa660,-1,1,1,9.32412349,1612784256,Regular,7a203113bd5be997819f89303862c2a0c6eda15b8a3df9cdbe665732c14d9767
7a203113bd5be997819f89303862c2a0c6eda15b8a3df9cdbe665732c14d9767,1,3,1,9.32412349,1612561286,Vote,baa153cbed72b1ed1cae1aa5d4a3410380303016306c309256474a7c8bffa660
55d721b4557acddfc1b8678b8528014ca610454a5e7ffead93230f3db63853ee,-1,7,1,9.32412349,1612527107,Regular,c96663369859cc5c5333561d0546221faa2865368134dd68ffde10c1eeb2a0eb
9a31d73dd01b2ef5d7d90007e835f9e4d9b4f68ceba72a701001072e4d0d73e4,1,3,1,9.32412349,1612501743,Vote,3a7103914018d6b9a11eed705e3f54e04b5015f1a3eced0cc504b2977f83afad
531d9652c69b94999262b64baf894a028d6c39f9f0e5d656ec2fcf4c09d5ceff,-1,14,1,9.32412349,1612432362,Regular,5e910f9bbfd6904a8c67d779efaa02a38f7b67f4273e29469f12332609541f40
5e910f9bbfd6904a8c67d779efaa02a38f7b67f4273e29469f12332609541f40,1,3,1,9.32412349,1612373636,Vote,531d9652c69b94999262b64baf894a028d6c39f9f0e5d656ec2fcf4c09d5ceff
235bacbe45072dd8c77f31d1442b7cb442aae0e59cf075fd28639a325c96ada9,-1,3,1,9.32412349,1611914892,Regular,bf7b7881249361808ae28b0824c70c0f4c18ed8cb725d14a96c430c186537d25
c96663369859cc5c5333561d0546221faa2865368134dd68ffde10c1eeb2a0eb,1,3,1,9.32412349,1611827738,Vote,55d721b4557acddfc1b8678b8528014ca610454a5e7ffead93230f3db63853ee
bf7b7881249361808ae28b0824c70c0f4c18ed8cb725d14a96c430c186537d25,1,3,1,9.32412349,1611813917,Vote,235bacbe45072dd8c77f31d1442b7cb442aae0e59cf075fd28639a325c96ada9
97454ddc7b384106c6ad10fd7ad730208e8cccf26d9ff41b53f3eb9f89239a1c,-1,3,1,9.32412349,1611756113,Regular,b5f56d6c59f17f42214cc0ff8ff758ac83c21fef85c2d0783ad858cad7bbc07a
b5f56d6c59f17f42214cc0ff8ff758ac83c21fef85c2d0783ad858cad7bbc07a,1,3,1,9.32412349,1611717763,Vote,97454ddc7b384106c6ad10fd7ad730208e8cccf26d9ff41b53f3eb9f89239a1c
d9a1375dbd5bf7830eca71aa273e3cce9165286b84d79f9054436b8c983526e7,-1,1,1,9.32412349,1611653954,Regular,db88685c506ce64f251458b3f9272985efe7409e605ae8fa2c4098250588c952
db88685c506ce64f251458b3f9272985efe7409e605ae8fa2c4098250588c952,1,3,1,9.32412349,1611622891,Vote,d9a1375dbd5bf7830eca71aa273e3cce9165286b84d79f9054436b8c983526e7
01a41016df863ce3533eac6e0407efe978eb65a3637a931db5a23678213fe33a,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
01a41016df863ce3533eac6e0407efe978eb65a3637a931db5a23678213fe33a,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
10988943cfab274606a03f49e4ccfc326e5a7b27bc2e379903b1710b56d41e45,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
10988943cfab274606a03f49e4ccfc326e5a7b27bc2e379903b1710b56d41e45,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
183c39b324e9e6aa5e8e9312b3a9a1ef0d5b2686df3937336dba150bf877597a,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
183c39b324e9e6aa5e8e9312b3a9a1ef0d5b2686df3937336dba150bf877597a,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
1fdf79d05b4b527f397d7067d2006ca7de8f1689bea79a00145ae9bd08aac0ba,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
1fdf79d05b4b527f397d7067d2006ca7de8f1689bea79a00145ae9bd08aac0ba,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
38cc1f722aae538fd88e5efb3b28afc8ffc0e39b6b8ca47f5b4be5694299181b,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
38cc1f722aae538fd88e5efb3b28afc8ffc0e39b6b8ca47f5b4be5694299181b,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
39c394ba953c3620fade0a49c64128d03cb08c7b5e5848a1122fce3e27698642,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
39c394ba953c3620fade0a49c64128d03cb08c7b5e5848a1122fce3e27698642,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
5586b851bf1c969f57926f6b81e3482d11f508b8b4852094b13e4432b575261a,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
5586b851bf1c969f57926f6b81e3482d11f508b8b4852094b13e4432b575261a,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
70a2aff211b23c9e806900641d7ced38e53329bc774da6dc90879a304adcfd30,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
70a2aff211b23c9e806900641d7ced38e53329bc774da6dc90879a304adcfd30,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
710741a8bc4730222a24db8ad38a3f2a36e6b60d9d3e90b826f0df153e517e2d,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
710741a8bc4730222a24db8ad38a3f2a36e6b60d9d3e90b826f0df153e517e2d,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
7953cff42e1295f9b0e12e7e5b75e89a30e5dc00d575730eccb02cc11f8b665c,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
7953cff42e1295f9b0e12e7e5b75e89a30e5dc00d575730eccb02cc11f8b665c,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
86f69cd65212439283ce6c28ee1d751efb75007e7333f60fdaac1e3182275f29,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
86f69cd65212439283ce6c28ee1d751efb75007e7333f60fdaac1e3182275f29,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
9417fc5b64572612f4a2ece07e2f6c74b0bf2361b8fa4cacca8fb837c9e949fb,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
9417fc5b64572612f4a2ece07e2f6c74b0bf2361b8fa4cacca8fb837c9e949fb,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
a7759b1130c11861360d3b756873a37c5f6834de9e8c8d2ef314ece14025f279,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
a7759b1130c11861360d3b756873a37c5f6834de9e8c8d2ef314ece14025f279,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
b279aef84c5682402fd061e3725bb19d267064537cc4fe2691b6cdf5e1c1205b,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
b279aef84c5682402fd061e3725bb19d267064537cc4fe2691b6cdf5e1c1205b,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
b76e9479a8f07cc1a09c5b030ab03039286e41c3d9aa77a825418ee4cc297719,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
b76e9479a8f07cc1a09c5b030ab03039286e41c3d9aa77a825418ee4cc297719,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
bb85609b2ae84fcf6492cb48007e12100d73046d15b81b6bc4920186c73eb316,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
bb85609b2ae84fcf6492cb48007e12100d73046d15b81b6bc4920186c73eb316,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
bde06ff90c8f897ad198ef2acd19af46d7c011b9e78dd3227e5c58332fd90524,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
bde06ff90c8f897ad198ef2acd19af46d7c011b9e78dd3227e5c58332fd90524,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
dfc67b27974709441a552625e7ef069c8470d2b058d0b9533b4b95775b1c5a39,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
dfc67b27974709441a552625e7ef069c8470d2b058d0b9533b4b95775b1c5a39,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
e11cd597e15794187e46199c675d45a25907b66212b020b8f2a4401a77d4c9d8,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
e11cd597e15794187e46199c675d45a25907b66212b020b8f2a4401a77d4c9d8,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
ebbc1b736273f8443c762afd85234ede6350b2cd67f57db0a8603d26a78fc824,-1,0,1,0.05663589,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
ebbc1b736273f8443c762afd85234ede6350b2cd67f57db0a8603d26a78fc824,-1,1,1,8.49380872,1611578718,Ticket,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
