tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d230c9c5c40775c6eaf5f9d508eeffb3f8cfd9eaa0cf8c8471a425762a16f6,-1,76,1,48.43343989,1597446214,Regular,b43880b14be151e10f42f5fcdcae5fac7969ddc1ee0a696505accb3dd86de769
b43880b14be151e10f42f5fcdcae5fac7969ddc1ee0a696505accb3dd86de769,1,0,1,48.43343989,1597404976,Revocation,70d230c9c5c40775c6eaf5f9d508eeffb3f8cfd9eaa0cf8c8471a425762a16f6
36a33836f5a860679f45e00fca5e034977cddefb33109da0016bd79c17dec137,-1,1,1,48.43365989,1577017245,Vote,5c55ad9f16650aeb3295a2a9daba9c9b31fee17b0738136797a20f5005102e73
caca1f528a416e140e17bc90ed35bec82aa73a4729c4890316c5f0980942d75b,-1,1,1,48.43365989,1572792905,Vote,2955f5570d71256384a166e700a72725ff352c48d005b2388c481e1a83bd2277
c6edc80023982cded12654f01bb7fd85d9965829a0da387e98554f8ce8ffddf9,-1,1,1,48.43365989,1572715595,Vote,11a46cedcafbdecda7f3e6fd17f60a67c372280f57ebcc48ef67be3c5de0a1b3
8c570c4ac54eca38af44b31294e5da6f6392fae28f11312103f9be00fe917e4f,-1,1,1,48.43365989,1572658484,Vote,90f56dc029ee09f4a638ea2bf6600b548903c35be1db98797d058d4e21469b82
033fdcd9ad3932014df79c97d6ebb0cd6b417b8f8e248ed4678612f88493d6d7,-1,1,1,48.43365989,1572581438,Vote,9ec6618df1bb38dff4b5d8a303da21da0143ab62995aed77517a4288122e8fb0
87fc526ca79ed742b666799e7644a425c7cf8d76872f929bdd6ee9f42fef263a,-1,1,1,48.43365989,1572532935,Vote,33d0785533b1c0e154fea32c4c03048411f30035c20854e78251560d0b01f4c2
38194d93b9a71fd7027de321c478b2e94c63a7c3e68e28f4c537792bc8529438,-1,1,1,48.43365989,1572445456,Vote,c35bb9e91f275b047f0f0e516de9a12ebf9c4a137bf502290994d66a3fe2c7b7
279d17f11f0b6b0696d8b4683648d92efadbf8b2969e1ea5b5a8b9b9b0a83500,-1,1,1,48.43365989,1572370738,Vote,c12da96c6aa30dcd1a75245cc7cce4403a92d47c8f7d5215f4c93a97e61b1bd7
a78a437cb2c6d6d9333e63f58dae7c1e358c110aaae240e8bad0bdf5818576fc,-1,1,1,48.43365989,1572201826,Vote,381c319380dae2c8f2729f4a301fc6905d18c5b3f606a22d9af3e2a711d45643
17486426d4633efa6f954b32bfabdbdbb193c0ea73e8533a37035a54c1c5cf14,-1,1,1,48.43365989,1572002201,Vote,73d4a681a5cfc95c79176f14ace5dc0bfbfa7493b8748ac7e4938250d70146c6
b356dc2f3e34708d925d5c2e5ee2fbb1ce0fcc711843e56e3a21b5bb60d615c5,-1,1,1,48.43365989,1571992990,Vote,eb6bde170b4f9b6f4fe05f2d1dd1ddabe9bac048cbcdb8b8e98c7403dbaab4f5
6d0c20d1e8a6928a869db0af7a62646270f60cd4c8a25267a18b0be555de0435,-1,1,1,48.43365989,1571984080,Vote,60e04ab614b1cd67823c852a1401d041ff417b2ad4d35f97d2d4f26e2d9d7ae3
d30b05bdda72451f1c00aa9e92ce3fe893eb02e557922465dc2c6d81add99b20,-1,1,1,48.43365989,1571758838,Vote,b30004120f202c558f927d0fafe6db9ab121668b9404490424ce6c94878da7a2
525ec02c7c78495008e5a8e1b9de13db94ee27991c1994d80d9121a8109a875d,-1,1,1,48.43365989,1571703052,Vote,b738136c9b4856a8c38daecc60867e54e7806e5e30c906f22c6c6db9808367bf
8c457514786845afd516308e8f59fb1045d1b4ed909787685bea046ec264ca57,-1,1,1,48.43365989,1571693919,Vote,07b638837085f82c27d61dab46cdc549f96ddfac37a076b65a1804eb1f64760b
e87cf420f79f47a3277c821d93836ec861695b826be96a6618361f28c420f403,-1,1,1,48.43365989,1571679533,Vote,0f919723e4c39ef1e710bbe6ae6db7af6361e17fa22039caa24f216184081fe3
54e6c508715d1c57ddd9a624b4b6276697d39985503719417f670bff71e7d83a,-1,1,1,48.43365989,1571620079,Vote,db39ecfea2a64ef8beb5f51c5c55ae5049e2972d367589a97ce7382d15a3dae3
4eada9aa41dfb05a88fc4e8fd25fa9a36c463094b98529dfd94b72c3789576cc,-1,1,1,48.43365989,1571591574,Vote,4b96860503f9d6c5664505beb3acbbdaafd614817ef9e1525114e00a293efc03
3a31002c73a4d75e82d82810ff8190ea92c13106a4376fafe0ffae62d7ec8e7c,-1,1,1,48.43365989,1571590407,Vote,ca055046ff18a1d58d7eec968ed200ada80d703c0f614cbdbe520f76a4e78089
a35fbae75beb5318dc85ba5b351d87d44a109e894c9e80c32bef7ba040806533,-1,1,1,48.43365989,1571566714,Vote,1c2bcb21f9f6dc261b1cbab641afdca1c484f5039c491c82596d8522aec94a37
33d0785533b1c0e154fea32c4c03048411f30035c20854e78251560d0b01f4c2,1,0,1,48.43365989,1571521346,Ticket,87fc526ca79ed742b666799e7644a425c7cf8d76872f929bdd6ee9f42fef263a
07b638837085f82c27d61dab46cdc549f96ddfac37a076b65a1804eb1f64760b,1,0,1,48.43365989,1571521297,Ticket,8c457514786845afd516308e8f59fb1045d1b4ed909787685bea046ec264ca57
0f919723e4c39ef1e710bbe6ae6db7af6361e17fa22039caa24f216184081fe3,1,0,1,48.43365989,1571521297,Ticket,e87cf420f79f47a3277c821d93836ec861695b826be96a6618361f28c420f403
11a46cedcafbdecda7f3e6fd17f60a67c372280f57ebcc48ef67be3c5de0a1b3,1,0,1,48.43365989,1571521297,Ticket,c6edc80023982cded12654f01bb7fd85d9965829a0da387e98554f8ce8ffddf9
1c2bcb21f9f6dc261b1cbab641afdca1c484f5039c491c82596d8522aec94a37,1,0,1,48.43365989,1571521297,Ticket,a35fbae75beb5318dc85ba5b351d87d44a109e894c9e80c32bef7ba040806533
2955f5570d71256384a166e700a72725ff352c48d005b2388c481e1a83bd2277,1,0,1,48.43365989,1571521297,Ticket,caca1f528a416e140e17bc90ed35bec82aa73a4729c4890316c5f0980942d75b
381c319380dae2c8f2729f4a301fc6905d18c5b3f606a22d9af3e2a711d45643,1,0,1,48.43365989,1571521297,Ticket,a78a437cb2c6d6d9333e63f58dae7c1e358c110aaae240e8bad0bdf5818576fc
4b96860503f9d6c5664505beb3acbbdaafd614817ef9e1525114e00a293efc03,1,0,1,48.43365989,1571521297,Ticket,4eada9aa41dfb05a88fc4e8fd25fa9a36c463094b98529dfd94b72c3789576cc
5c55ad9f16650aeb3295a2a9daba9c9b31fee17b0738136797a20f5005102e73,1,0,1,48.43365989,1571521297,Ticket,36a33836f5a860679f45e00fca5e034977cddefb33109da0016bd79c17dec137
60e04ab614b1cd67823c852a1401d041ff417b2ad4d35f97d2d4f26e2d9d7ae3,1,0,1,48.43365989,1571521297,Ticket,6d0c20d1e8a6928a869db0af7a62646270f60cd4c8a25267a18b0be555de0435
73d4a681a5cfc95c79176f14ace5dc0bfbfa7493b8748ac7e4938250d70146c6,1,0,1,48.43365989,1571521297,Ticket,17486426d4633efa6f954b32bfabdbdbb193c0ea73e8533a37035a54c1c5cf14
90f56dc029ee09f4a638ea2bf6600b548903c35be1db98797d058d4e21469b82,1,0,1,48.43365989,1571521297,Ticket,8c570c4ac54eca38af44b31294e5da6f6392fae28f11312103f9be00fe917e4f
9ec6618df1bb38dff4b5d8a303da21da0143ab62995aed77517a4288122e8fb0,1,0,1,48.43365989,1571521297,Ticket,033fdcd9ad3932014df79c97d6ebb0cd6b417b8f8e248ed4678612f88493d6d7
