tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27fc4a3f7624e8f70d692407c02635f3c20a76b78fcf931b1dd90e0ea8a82746,-1,0,1,107.24123748,1547285091,Ticket,f302ac72c606fc9bc3ac49611998ee58f35271b307762f8fbe3ef19b32f46a44
3da5c9657719b204508e5fd267e3230d2616502852e293aad05c8bdbfe89f62b,-1,0,1,107.24123748,1547285091,Ticket,f302ac72c606fc9bc3ac49611998ee58f35271b307762f8fbe3ef19b32f46a44
45b8c955620278749d5f1f57090f40b3f2e414d33a84c83ea32bd5a4642dc4dc,-1,0,1,107.24123748,1547285091,Ticket,f302ac72c606fc9bc3ac49611998ee58f35271b307762f8fbe3ef19b32f46a44
8909ed9a694562048a2973f11da79474dc5e6adae4962b6ae3f358a065943366,-1,0,1,107.24123748,1547285091,Ticket,f302ac72c606fc9bc3ac49611998ee58f35271b307762f8fbe3ef19b32f46a44
a9555e85d38262548053c571db77c47fa7d74064c564621a7b2fb57ff848641e,-1,0,1,107.24123748,1547285091,Ticket,f302ac72c606fc9bc3ac49611998ee58f35271b307762f8fbe3ef19b32f46a44
cbe868d9e208d54bd7fe72b1200a045a6caa3a5ed96490e253dd902963a99298,-1,0,1,107.24123748,1547285091,Ticket,f302ac72c606fc9bc3ac49611998ee58f35271b307762f8fbe3ef19b32f46a44
f302ac72c606fc9bc3ac49611998ee58f35271b307762f8fbe3ef19b32f46a44,1,2,1,107.24123748,1547284999,Regular,3da5c9657719b204508e5fd267e3230d2616502852e293aad05c8bdbfe89f62b
f302ac72c606fc9bc3ac49611998ee58f35271b307762f8fbe3ef19b32f46a44,1,3,1,107.24123748,1547284999,Regular,cbe868d9e208d54bd7fe72b1200a045a6caa3a5ed96490e253dd902963a99298
f302ac72c606fc9bc3ac49611998ee58f35271b307762f8fbe3ef19b32f46a44,1,4,1,107.24123748,1547284999,Regular,8909ed9a694562048a2973f11da79474dc5e6adae4962b6ae3f358a065943366
f302ac72c606fc9bc3ac49611998ee58f35271b307762f8fbe3ef19b32f46a44,1,5,1,107.24123748,1547284999,Regular,45b8c955620278749d5f1f57090f40b3f2e414d33a84c83ea32bd5a4642dc4dc
f302ac72c606fc9bc3ac49611998ee58f35271b307762f8fbe3ef19b32f46a44,1,0,1,107.24123748,1547284999,Regular,a9555e85d38262548053c571db77c47fa7d74064c564621a7b2fb57ff848641e
f302ac72c606fc9bc3ac49611998ee58f35271b307762f8fbe3ef19b32f46a44,1,1,1,107.24123748,1547284999,Regular,27fc4a3f7624e8f70d692407c02635f3c20a76b78fcf931b1dd90e0ea8a82746
