tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,521,1,23.64513203,1614393829,Regular,03ed2456678dea8d682604b32780caa09c5bd57c03d0f4db9c983b14ab11cbe9
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,135,1,23.64513203,1614231786,Regular,7ef5c4070e52013dfbaa930221d5ec0efc3f8dfbf69b0851ac33e1397445c6c7
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,134,1,23.64513203,1614219957,Regular,144e1034aab06c8e15d99599c96adb6aaaa4c1dfe5c7367d8154b089efff8ea0
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,261,1,23.61773487,1614095832,Regular,1dd9db3f92cfd6cb88180c9aec70b2bf6127fe0fae7d4d882d3b2ab19bfa7c51
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,282,1,23.64513203,1613972873,Regular,69e2b40bb7225e9d480cb655edace256c048f006de30f055f74e2c753fd2891b
1dd9db3f92cfd6cb88180c9aec70b2bf6127fe0fae7d4d882d3b2ab19bfa7c51,1,3,1,23.61773487,1608864259,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
144e1034aab06c8e15d99599c96adb6aaaa4c1dfe5c7367d8154b089efff8ea0,1,3,1,23.64513203,1606893097,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
69e2b40bb7225e9d480cb655edace256c048f006de30f055f74e2c753fd2891b,1,3,1,23.64513203,1606806438,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
7ef5c4070e52013dfbaa930221d5ec0efc3f8dfbf69b0851ac33e1397445c6c7,1,3,1,23.64513203,1606771292,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
03ed2456678dea8d682604b32780caa09c5bd57c03d0f4db9c983b14ab11cbe9,1,3,1,23.64513203,1606704308,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68,-1,51,1,4.21812756,1606671392,Regular,6c30ae9d3a0e37346cf502f952855d38759238f96b90a1c20979f69c37c3c975
6c30ae9d3a0e37346cf502f952855d38759238f96b90a1c20979f69c37c3c975,1,40,1,4.21812756,1606665032,Regular,30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68
