tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2b38c7d00d3e254bdf403723f948eb34ee307f83e4acd9d90a78173238548d,-1,1,1,13.42314966,1630306621,Ticket,00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6
2d2b38c7d00d3e254bdf403723f948eb34ee307f83e4acd9d90a78173238548d,-1,0,1,0.04613959,1630306621,Ticket,00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6
640f431ff79fd8c24814a5fa52e56fddff6e4fc6de6d1515be3111fb52317f5c,-1,0,1,0.04613959,1630306621,Ticket,00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6
640f431ff79fd8c24814a5fa52e56fddff6e4fc6de6d1515be3111fb52317f5c,-1,1,1,13.42314966,1630306621,Ticket,00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6
78be3e0bf7536ee67ffe11d7d5bc535cf98b3726d39f865f621e588e7ea2280f,-1,1,1,13.42314966,1630306621,Ticket,00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6
78be3e0bf7536ee67ffe11d7d5bc535cf98b3726d39f865f621e588e7ea2280f,-1,0,1,0.04613959,1630306621,Ticket,00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6
8e66d557c8ab85fd6cde9c4fdc6b38f306981d8cfd9339bba932595faa765cce,-1,0,1,0.04613959,1630306621,Ticket,00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6
8e66d557c8ab85fd6cde9c4fdc6b38f306981d8cfd9339bba932595faa765cce,-1,1,1,13.42314966,1630306621,Ticket,00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6
55c47f6d9227a7f912a635a4dc99a7f9b19e3fff77cd5cf377a73a965e4920f7,-1,0,1,0.04613959,1630306402,Ticket,00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6
55c47f6d9227a7f912a635a4dc99a7f9b19e3fff77cd5cf377a73a965e4920f7,-1,1,1,13.42314966,1630306402,Ticket,00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6
5dc86b69d83c3de0ac4ce9801f3c9b8afd33db520228a81ad71fabe0d5f3a30d,-1,0,1,0.04613959,1630306402,Ticket,00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6
5dc86b69d83c3de0ac4ce9801f3c9b8afd33db520228a81ad71fabe0d5f3a30d,-1,1,1,13.42314966,1630306402,Ticket,00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6
00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6,1,4,1,0.04613959,1630306273,Regular,55c47f6d9227a7f912a635a4dc99a7f9b19e3fff77cd5cf377a73a965e4920f7
00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6,1,5,1,13.42314966,1630306273,Regular,55c47f6d9227a7f912a635a4dc99a7f9b19e3fff77cd5cf377a73a965e4920f7
00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6,1,8,1,0.04613959,1630306273,Regular,640f431ff79fd8c24814a5fa52e56fddff6e4fc6de6d1515be3111fb52317f5c
00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6,1,3,1,13.42314966,1630306273,Regular,8e66d557c8ab85fd6cde9c4fdc6b38f306981d8cfd9339bba932595faa765cce
00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6,1,2,1,0.04613959,1630306273,Regular,8e66d557c8ab85fd6cde9c4fdc6b38f306981d8cfd9339bba932595faa765cce
00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6,1,11,1,13.42314966,1630306273,Regular,78be3e0bf7536ee67ffe11d7d5bc535cf98b3726d39f865f621e588e7ea2280f
00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6,1,10,1,0.04613959,1630306273,Regular,78be3e0bf7536ee67ffe11d7d5bc535cf98b3726d39f865f621e588e7ea2280f
00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6,1,1,1,13.42314966,1630306273,Regular,5dc86b69d83c3de0ac4ce9801f3c9b8afd33db520228a81ad71fabe0d5f3a30d
00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6,1,0,1,0.04613959,1630306273,Regular,5dc86b69d83c3de0ac4ce9801f3c9b8afd33db520228a81ad71fabe0d5f3a30d
00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6,1,6,1,0.04613959,1630306273,Regular,2d2b38c7d00d3e254bdf403723f948eb34ee307f83e4acd9d90a78173238548d
00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6,1,9,1,13.42314966,1630306273,Regular,640f431ff79fd8c24814a5fa52e56fddff6e4fc6de6d1515be3111fb52317f5c
00072e5531692ecb6e37be8f5863aa31c680b046013fcc06d18fdb1839ce4ed6,1,7,1,13.42314966,1630306273,Regular,2d2b38c7d00d3e254bdf403723f948eb34ee307f83e4acd9d90a78173238548d
