tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017f7dc0c4ecaabbeb674a6b8d8d65ab905f0e14b383bf093ddedb21913d942e,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
017f7dc0c4ecaabbeb674a6b8d8d65ab905f0e14b383bf093ddedb21913d942e,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
08d9eaafe9b1775e0cbe3a60d074f20189744fdb9204ac3e2d51cd2342cd1871,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
08d9eaafe9b1775e0cbe3a60d074f20189744fdb9204ac3e2d51cd2342cd1871,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
1390b7a312609be9933d861a39d7d66bc8ef7bd2380fad01a1dd316652684838,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
1390b7a312609be9933d861a39d7d66bc8ef7bd2380fad01a1dd316652684838,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
2ff12df30d88cbfdf295d82e364252bbd0eaf0896fc7dc7e23300f3636478a17,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
2ff12df30d88cbfdf295d82e364252bbd0eaf0896fc7dc7e23300f3636478a17,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
3745a4f3e6aae51defeec3eeabc3b533747f17b050d9b2d255454e2975d36531,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
3745a4f3e6aae51defeec3eeabc3b533747f17b050d9b2d255454e2975d36531,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
47477d6cd768d54676163c4c19affb7476807534054081fdc2c0e0a8f29fb211,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
47477d6cd768d54676163c4c19affb7476807534054081fdc2c0e0a8f29fb211,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
5033ae2ce67da08ef8620103ca2b10d0098ff637ebd3846509f53dd67d2dd47c,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
5033ae2ce67da08ef8620103ca2b10d0098ff637ebd3846509f53dd67d2dd47c,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
52a431f076d2ffcad4a9cd677dfe3a024c2d4dab6c651dd7c107c4d849100869,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
52a431f076d2ffcad4a9cd677dfe3a024c2d4dab6c651dd7c107c4d849100869,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
7f6b6d12ca4bbfb5122347c7f12d14363228416bccf30d01ef58adfe744e2df2,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
7f6b6d12ca4bbfb5122347c7f12d14363228416bccf30d01ef58adfe744e2df2,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
8103e9785fce124f8c5af416d4263649b5fe0f987423445f5700210e13fbe93c,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
8103e9785fce124f8c5af416d4263649b5fe0f987423445f5700210e13fbe93c,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
8336dd0aeec3e4311b676164acdd781cf98dd4bc4a810307630ee889700fcb58,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
8336dd0aeec3e4311b676164acdd781cf98dd4bc4a810307630ee889700fcb58,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
8e1485b8f4d1e66c09cb3330cc36959f5bb96becc6451917d0e5b834977b2d8d,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
8e1485b8f4d1e66c09cb3330cc36959f5bb96becc6451917d0e5b834977b2d8d,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
95f57850ef3ea8407366a3145979ccfedab64949544c52cc2f96c4b0f8bad4ce,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
95f57850ef3ea8407366a3145979ccfedab64949544c52cc2f96c4b0f8bad4ce,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
b34697f607c85491f11869f11e139ffd22d807075aa77aa6fc5cda866b04ade8,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
b34697f607c85491f11869f11e139ffd22d807075aa77aa6fc5cda866b04ade8,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
beb5c50e5b242b1b3cb44d395128b86c166b7919f51029e25e205cbad4e1fabb,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
beb5c50e5b242b1b3cb44d395128b86c166b7919f51029e25e205cbad4e1fabb,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
c52eeb208615ad22b8ff7ab044b9fd24623fac4ea046e873927f0691077fb36d,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
c52eeb208615ad22b8ff7ab044b9fd24623fac4ea046e873927f0691077fb36d,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
c6e0d8cd299065fbb5a71ae822f1c2bf9b27b8d72aa2febe245e3a4263f1fea6,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
c6e0d8cd299065fbb5a71ae822f1c2bf9b27b8d72aa2febe245e3a4263f1fea6,-1,1,1,17.58179736,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
f3685afdd5c2834a4d2d358fd062dd42dd88efca48f4552d385561c19b3c57ef,-1,0,1,0.03442047,1655066947,Ticket,7d2e56bdfd43efaf0a3373c8d9fcfc16c7a70b47d13d92a8b3fab6d7facd9a54
