tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32853bee08bfcf2e4d9bc9c4d22ca0ccf8683051c49dc1ddeefc5a3601a60903,-1,0,1,105.56757899,1547251906,Ticket,6d2f7e7f40ff1ca32eb08d99759cfc17a8dd42b1a2d0bd188455f077f8a3fd93
4cc01e9a48162a6ceb34d237ce33af361569ce6a9cb59059b7a486579ac4831d,-1,0,1,105.56757899,1547251906,Ticket,6d2f7e7f40ff1ca32eb08d99759cfc17a8dd42b1a2d0bd188455f077f8a3fd93
546333f893da0808907716f17d9f1cebbc4f68422b8e6e0ac5583b8a1cba4ecb,-1,0,1,105.56757899,1547251906,Ticket,6d2f7e7f40ff1ca32eb08d99759cfc17a8dd42b1a2d0bd188455f077f8a3fd93
5994e14ef3a3c484daeb652fa6f99fb86f1016c1debc443b19eb8b3edf8eb0e1,-1,0,1,105.56757899,1547251906,Ticket,6d2f7e7f40ff1ca32eb08d99759cfc17a8dd42b1a2d0bd188455f077f8a3fd93
b047a13960ad77d60dc7f0466df35826f067688621536905dfaa8c55d2bf0570,-1,0,1,105.56757899,1547251906,Ticket,6d2f7e7f40ff1ca32eb08d99759cfc17a8dd42b1a2d0bd188455f077f8a3fd93
c7deaa952d8dbd64c98dfc53e80343989f4f3e5a133ca7435c6a46adc08d6993,-1,0,1,105.56757899,1547251906,Ticket,6d2f7e7f40ff1ca32eb08d99759cfc17a8dd42b1a2d0bd188455f077f8a3fd93
6d2f7e7f40ff1ca32eb08d99759cfc17a8dd42b1a2d0bd188455f077f8a3fd93,1,4,1,105.56757899,1547251888,Regular,546333f893da0808907716f17d9f1cebbc4f68422b8e6e0ac5583b8a1cba4ecb
6d2f7e7f40ff1ca32eb08d99759cfc17a8dd42b1a2d0bd188455f077f8a3fd93,1,2,1,105.56757899,1547251888,Regular,b047a13960ad77d60dc7f0466df35826f067688621536905dfaa8c55d2bf0570
6d2f7e7f40ff1ca32eb08d99759cfc17a8dd42b1a2d0bd188455f077f8a3fd93,1,1,1,105.56757899,1547251888,Regular,5994e14ef3a3c484daeb652fa6f99fb86f1016c1debc443b19eb8b3edf8eb0e1
6d2f7e7f40ff1ca32eb08d99759cfc17a8dd42b1a2d0bd188455f077f8a3fd93,1,3,1,105.56757899,1547251888,Regular,4cc01e9a48162a6ceb34d237ce33af361569ce6a9cb59059b7a486579ac4831d
6d2f7e7f40ff1ca32eb08d99759cfc17a8dd42b1a2d0bd188455f077f8a3fd93,1,5,1,105.56757899,1547251888,Regular,32853bee08bfcf2e4d9bc9c4d22ca0ccf8683051c49dc1ddeefc5a3601a60903
6d2f7e7f40ff1ca32eb08d99759cfc17a8dd42b1a2d0bd188455f077f8a3fd93,1,0,1,105.56757899,1547251888,Regular,c7deaa952d8dbd64c98dfc53e80343989f4f3e5a133ca7435c6a46adc08d6993
