tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,13,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,14,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,15,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,16,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,2,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,3,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,4,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,5,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,6,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,7,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,8,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,9,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,10,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,11,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755,-1,12,1,214.69390806,1567792607,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
6bf1b68c75e69efa8527907df592e09b42bf90b905163a5e7d9be7d0b36defd9,-1,14,1,214.69390806,1567792490,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
6bf1b68c75e69efa8527907df592e09b42bf90b905163a5e7d9be7d0b36defd9,-1,16,1,214.69390806,1567792490,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
6bf1b68c75e69efa8527907df592e09b42bf90b905163a5e7d9be7d0b36defd9,-1,17,1,214.69390806,1567792490,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
6bf1b68c75e69efa8527907df592e09b42bf90b905163a5e7d9be7d0b36defd9,-1,18,1,214.69390806,1567792490,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
6bf1b68c75e69efa8527907df592e09b42bf90b905163a5e7d9be7d0b36defd9,-1,15,1,214.69390806,1567792490,Regular,edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc
edfede595322938668a9c1d6261f7f42034ea75739b510a2bf4cf7da067710fc,1,19,1,214.69390806,1567280155,Regular,746d8d5e23d594d4eba2d6cc2aaf8933c155d7541b9a0c0b38c08c1fa8972755
