tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,390,1,41.54659929,1635076714,Regular,0aee200853b7032c93beb01992ac5ac4857abda362b4c4c519d81fb59e564f19
0aee200853b7032c93beb01992ac5ac4857abda362b4c4c519d81fb59e564f19,1,3,1,41.54659929,1592458310,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3,-1,3,1,41.54659929,1591777660,Regular,2ce52c8ebb9ec4f23145c9ac3aebcd2289c190505f65a556616d5709935f2e0a
2ce52c8ebb9ec4f23145c9ac3aebcd2289c190505f65a556616d5709935f2e0a,1,3,1,41.54659929,1591726040,Vote,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
cb6a7d01006b2cfe4159504c3d2fdf3842dc794449634a833f521ab0f5acb9b8,-1,20,1,41.54659928,1591120757,Regular,35f354dedb0f06147273dcbd9937801ef31064ee1a05c10db2a6ad0c043c19c8
e83db7ea660dfaffb462798cd3d1203367e6ce42c232f5bc01d842c874489590,-1,13,1,41.54659928,1591119181,Regular,a0eba934a774c355d4d8e02722457d294e15147f82a925ec70eb294de5f6cec0
7972b32a9dca15bbd663850287485705667dd49322b22ffe5ba0ab6c76a7c671,-1,6,1,41.58074344,1591110553,Regular,a8e4c7fb2c9101961c2b7fddcada88f2fab832b4663af2f97809bc2264d35aa0
65eb07e1fc7f48908850750754e7450ab5d2a23fd349e512e10ee55d9ef66006,-1,0,1,41.54659928,1591092762,Regular,cc0b1865d9846733aefa5e5bd89a1d99d0a349a70888e4d35133a4567080496e
b7bb2ab0961755184c1e9138e39c53b5f16c03696c841f3897f1665c0f8dea48,-1,3,1,41.54659929,1591086716,Regular,3d80e7075f4abbbf0a3e9ee26fb159cd84cfe5271c92561b63a7deaec35f466e
1846acb7db26aecb8ea8d212a07f2a6b0418ff3fa3f929cdecdc080e4ce75ed4,-1,6,1,41.54659929,1591076329,Regular,f4dfeff8877662fc7a22c38814342005313be2694e69a97df5a0ff41ebbc6269
cc0b1865d9846733aefa5e5bd89a1d99d0a349a70888e4d35133a4567080496e,1,3,1,41.54659928,1591013055,Vote,65eb07e1fc7f48908850750754e7450ab5d2a23fd349e512e10ee55d9ef66006
3a4995dc6334dac15407a236f7001807d663c0348abb654afc7af92c608c5df9,-1,17,1,41.58074344,1590985783,Regular,35a357af34c25b87453f6603d47a9ba41c270235a69b1ecd626e77b79e8ef62c
ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895,-1,22,1,41.58074344,1590971151,Regular,fd339be9f76287f514c67f2f25f25b78a2b77798ebd2c36f7e36bc1308bb6b0f
a0eba934a774c355d4d8e02722457d294e15147f82a925ec70eb294de5f6cec0,1,3,1,41.54659928,1590812605,Vote,e83db7ea660dfaffb462798cd3d1203367e6ce42c232f5bc01d842c874489590
3d80e7075f4abbbf0a3e9ee26fb159cd84cfe5271c92561b63a7deaec35f466e,1,3,1,41.54659929,1590779829,Vote,b7bb2ab0961755184c1e9138e39c53b5f16c03696c841f3897f1665c0f8dea48
f4dfeff8877662fc7a22c38814342005313be2694e69a97df5a0ff41ebbc6269,1,3,1,41.54659929,1590689810,Vote,1846acb7db26aecb8ea8d212a07f2a6b0418ff3fa3f929cdecdc080e4ce75ed4
35f354dedb0f06147273dcbd9937801ef31064ee1a05c10db2a6ad0c043c19c8,1,3,1,41.54659928,1590591979,Vote,cb6a7d01006b2cfe4159504c3d2fdf3842dc794449634a833f521ab0f5acb9b8
a8e4c7fb2c9101961c2b7fddcada88f2fab832b4663af2f97809bc2264d35aa0,1,3,1,41.58074344,1590375716,Vote,7972b32a9dca15bbd663850287485705667dd49322b22ffe5ba0ab6c76a7c671
fd339be9f76287f514c67f2f25f25b78a2b77798ebd2c36f7e36bc1308bb6b0f,1,3,1,41.58074344,1590161244,Vote,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
35a357af34c25b87453f6603d47a9ba41c270235a69b1ecd626e77b79e8ef62c,1,3,1,41.58074344,1589976257,Vote,3a4995dc6334dac15407a236f7001807d663c0348abb654afc7af92c608c5df9
a8535cce9a1df93f2dfdd8ccc716fc74d497961c2a164284590468ee63ed290e,-1,0,1,37.38690615,1589740866,Regular,09b2bd881d263ae52c97e15a22ab80fd1e8a566ca96b6206eceb9f0e185c2506
09b2bd881d263ae52c97e15a22ab80fd1e8a566ca96b6206eceb9f0e185c2506,1,40,1,37.38690615,1589740809,Regular,a8535cce9a1df93f2dfdd8ccc716fc74d497961c2a164284590468ee63ed290e
