tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
560f224e3415bb3f34745ba80a4e4c481c4a3bfa6bcc225334cec2a6274be94a,-1,2,1,28.76365977,1584608254,Regular,82efcdecc5f3d0859d31c3d955ffd9db5238de2f479787d0dee994c398992366
82efcdecc5f3d0859d31c3d955ffd9db5238de2f479787d0dee994c398992366,1,3,1,28.76365977,1583450934,Vote,560f224e3415bb3f34745ba80a4e4c481c4a3bfa6bcc225334cec2a6274be94a
186370ea827d10aab538fe64c528947ad6e9b04a95876a398606efefc52aac17,-1,13,1,28.8011258,1582846176,Regular,3b02bd1cee8531a5c01d3e967a8236d6cc0d4808ea73f691dd8002c9662045b5
3b02bd1cee8531a5c01d3e967a8236d6cc0d4808ea73f691dd8002c9662045b5,1,3,1,28.8011258,1582260423,Vote,186370ea827d10aab538fe64c528947ad6e9b04a95876a398606efefc52aac17
0ffcea50c2ef44526b07173ff9f9b2464d359c9e45f8db35417e0d52f9d36445,-1,1,1,28.8011258,1582090435,Regular,ec5ad4cf034221ba04e4a59edb62ef3bcbd39260bcec91345e57663b2956b9c3
50857e160a8c07aed27b9446e517f0dd4e87f5a967f001285ca5162f5287a673,-1,10,1,28.8011258,1582053737,Regular,f41635d5b4e2007705efbfe35bd416928431d91f6fa78a0ed7600ee825a9d9a8
4dfe084c345528a69d80414c0ca6fc2f8f2e17a1cd61bd04b5b77a598662a0c2,-1,27,1,28.8011258,1581988212,Regular,be1dbe45747158e00ac93241e78ae6ccffe7b88d9d8c9f38b986b8a43df62409
1e4ea4f7192c17b04076db12aadfda7b2067e84ce8814481c57c8b2c3ebe538a,-1,2,1,28.8011258,1581986961,Regular,2447889036bcf82712934290073a19dbbf10e0c94768b8c90b88979fa8055904
2447889036bcf82712934290073a19dbbf10e0c94768b8c90b88979fa8055904,1,3,1,28.8011258,1581679131,Vote,1e4ea4f7192c17b04076db12aadfda7b2067e84ce8814481c57c8b2c3ebe538a
be1dbe45747158e00ac93241e78ae6ccffe7b88d9d8c9f38b986b8a43df62409,1,3,1,28.8011258,1581673328,Vote,4dfe084c345528a69d80414c0ca6fc2f8f2e17a1cd61bd04b5b77a598662a0c2
ec5ad4cf034221ba04e4a59edb62ef3bcbd39260bcec91345e57663b2956b9c3,1,3,1,28.8011258,1581652794,Vote,0ffcea50c2ef44526b07173ff9f9b2464d359c9e45f8db35417e0d52f9d36445
f41635d5b4e2007705efbfe35bd416928431d91f6fa78a0ed7600ee825a9d9a8,1,3,1,28.8011258,1581092327,Vote,50857e160a8c07aed27b9446e517f0dd4e87f5a967f001285ca5162f5287a673
