tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1537d81026b9a01d3640db714b848e1dc766e091289c333a6ada480f94cecd58,-1,0,1,0.13091307,1551439961,Ticket,7ad7230f598f5afe7bc4092a8a0941cb10918c89bb1966b0fbaae267cb585f2d
1537d81026b9a01d3640db714b848e1dc766e091289c333a6ada480f94cecd58,-1,1,1,268.85774552,1551439961,Ticket,7ad7230f598f5afe7bc4092a8a0941cb10918c89bb1966b0fbaae267cb585f2d
228161cae38545de1092cd6abff7f0f9501b254724c261a396b747d511c81c84,-1,0,1,0.13091307,1551439961,Ticket,7ad7230f598f5afe7bc4092a8a0941cb10918c89bb1966b0fbaae267cb585f2d
228161cae38545de1092cd6abff7f0f9501b254724c261a396b747d511c81c84,-1,1,1,268.85774552,1551439961,Ticket,7ad7230f598f5afe7bc4092a8a0941cb10918c89bb1966b0fbaae267cb585f2d
34dbb19500fc521e3481cacefba56d3fac3fe4045e06b0a24b831a398497b189,-1,1,1,268.85774552,1551439961,Ticket,7ad7230f598f5afe7bc4092a8a0941cb10918c89bb1966b0fbaae267cb585f2d
34dbb19500fc521e3481cacefba56d3fac3fe4045e06b0a24b831a398497b189,-1,0,1,0.13091307,1551439961,Ticket,7ad7230f598f5afe7bc4092a8a0941cb10918c89bb1966b0fbaae267cb585f2d
5d6be2927aefcedbdb7e566df1eca0527a35a146e952dd11af511f8db2bc20fe,-1,0,1,0.13091307,1551439961,Ticket,7ad7230f598f5afe7bc4092a8a0941cb10918c89bb1966b0fbaae267cb585f2d
5d6be2927aefcedbdb7e566df1eca0527a35a146e952dd11af511f8db2bc20fe,-1,1,1,268.85774552,1551439961,Ticket,7ad7230f598f5afe7bc4092a8a0941cb10918c89bb1966b0fbaae267cb585f2d
68a965f2a621ae67cec068abb17096d753ce33743de26bf9874904b2ca89c287,-1,1,1,268.85774552,1551439961,Ticket,7ad7230f598f5afe7bc4092a8a0941cb10918c89bb1966b0fbaae267cb585f2d
68a965f2a621ae67cec068abb17096d753ce33743de26bf9874904b2ca89c287,-1,0,1,0.13091307,1551439961,Ticket,7ad7230f598f5afe7bc4092a8a0941cb10918c89bb1966b0fbaae267cb585f2d
