tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028ac2b80e61ccf269d9b57c5f1f84e413f471ff5d2ef9cea664167f065c9c15,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
028ac2b80e61ccf269d9b57c5f1f84e413f471ff5d2ef9cea664167f065c9c15,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
083bb81964d7f6a06b9738a76c05dbcf4a2a998c3d6e67558e4153b2d04a9fea,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
083bb81964d7f6a06b9738a76c05dbcf4a2a998c3d6e67558e4153b2d04a9fea,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
34cc058d37193c881df62a0b0ebeeda432ae5ce223eed9d74ad7221a579dcaa0,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
34cc058d37193c881df62a0b0ebeeda432ae5ce223eed9d74ad7221a579dcaa0,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
375b506fc1534210f21be5cc20c79a159f300783352c04b68e8ec3d308c6323a,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
375b506fc1534210f21be5cc20c79a159f300783352c04b68e8ec3d308c6323a,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
497f1be2c36d2a434531a96d3528bd004fdaf8ed5617fb6674fd6a3daf069471,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
497f1be2c36d2a434531a96d3528bd004fdaf8ed5617fb6674fd6a3daf069471,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
4c5f0534572267afc4ac9d1fd5b3df8a7d461da2aa9df08f38cada120cb3bcf7,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
4c5f0534572267afc4ac9d1fd5b3df8a7d461da2aa9df08f38cada120cb3bcf7,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
4d89358fa20eb12d8499e1dc2a7a86650e578bcb485b355c5e29534bb25140a3,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
4d89358fa20eb12d8499e1dc2a7a86650e578bcb485b355c5e29534bb25140a3,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
5c262167de7b085d3362030f356e5cb3792c405ec45cef6cb7da4823a178fa51,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
5c262167de7b085d3362030f356e5cb3792c405ec45cef6cb7da4823a178fa51,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
680e521bc4c00b0493fac0934d05f4d758f94d64b32f5e52ab712bbebd453426,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
680e521bc4c00b0493fac0934d05f4d758f94d64b32f5e52ab712bbebd453426,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
8c0ccfb84162180375a5359351a116905a2373461159a50211251f1d2282dba3,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
8c0ccfb84162180375a5359351a116905a2373461159a50211251f1d2282dba3,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
d242562540b20086428f709defbff60875c59b44968f918effdcd89a0771d0d9,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
d242562540b20086428f709defbff60875c59b44968f918effdcd89a0771d0d9,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
dcf29854cf7d9362f7cb6e7ddc8c13c543d0568b556a2c3536fb0b880bc14fb2,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
dcf29854cf7d9362f7cb6e7ddc8c13c543d0568b556a2c3536fb0b880bc14fb2,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
e380fdde4f5b7411b4be3ecb13d800c2b30e14921e9b66a957a6125d630ed8bb,-1,1,1,204.3084759,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
e380fdde4f5b7411b4be3ecb13d800c2b30e14921e9b66a957a6125d630ed8bb,-1,0,1,0.02660971,1678870609,Ticket,bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,9,1,204.3084759,1678870567,Regular,e380fdde4f5b7411b4be3ecb13d800c2b30e14921e9b66a957a6125d630ed8bb
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,6,1,0.02660971,1678870567,Regular,4c5f0534572267afc4ac9d1fd5b3df8a7d461da2aa9df08f38cada120cb3bcf7
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,7,1,204.3084759,1678870567,Regular,4c5f0534572267afc4ac9d1fd5b3df8a7d461da2aa9df08f38cada120cb3bcf7
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,14,1,0.02660971,1678870567,Regular,4d89358fa20eb12d8499e1dc2a7a86650e578bcb485b355c5e29534bb25140a3
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,15,1,204.3084759,1678870567,Regular,4d89358fa20eb12d8499e1dc2a7a86650e578bcb485b355c5e29534bb25140a3
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,0,1,0.02660971,1678870567,Regular,083bb81964d7f6a06b9738a76c05dbcf4a2a998c3d6e67558e4153b2d04a9fea
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,1,1,204.3084759,1678870567,Regular,083bb81964d7f6a06b9738a76c05dbcf4a2a998c3d6e67558e4153b2d04a9fea
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,24,1,0.02660971,1678870567,Regular,5c262167de7b085d3362030f356e5cb3792c405ec45cef6cb7da4823a178fa51
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,25,1,204.3084759,1678870567,Regular,5c262167de7b085d3362030f356e5cb3792c405ec45cef6cb7da4823a178fa51
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,22,1,0.02660971,1678870567,Regular,d242562540b20086428f709defbff60875c59b44968f918effdcd89a0771d0d9
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,23,1,204.3084759,1678870567,Regular,d242562540b20086428f709defbff60875c59b44968f918effdcd89a0771d0d9
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,12,1,0.02660971,1678870567,Regular,dcf29854cf7d9362f7cb6e7ddc8c13c543d0568b556a2c3536fb0b880bc14fb2
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,13,1,204.3084759,1678870567,Regular,dcf29854cf7d9362f7cb6e7ddc8c13c543d0568b556a2c3536fb0b880bc14fb2
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,16,1,0.02660971,1678870567,Regular,497f1be2c36d2a434531a96d3528bd004fdaf8ed5617fb6674fd6a3daf069471
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,17,1,204.3084759,1678870567,Regular,497f1be2c36d2a434531a96d3528bd004fdaf8ed5617fb6674fd6a3daf069471
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,2,1,0.02660971,1678870567,Regular,375b506fc1534210f21be5cc20c79a159f300783352c04b68e8ec3d308c6323a
bbfab2167b90ed7a344324ebc8398e86fbe2e719a8503e4ae683023360948be4,1,3,1,204.3084759,1678870567,Regular,375b506fc1534210f21be5cc20c79a159f300783352c04b68e8ec3d308c6323a
