tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23ffba7a9d996303f7a98cec37aa7ad5b26b2df19df5820db449ad7ea9cb80a9,-1,0,1,114.81142884,1558866143,Ticket,781ee2af35e5e6248f6b62e92213caa495aa32a6d864a29aab9d58d89cdd44c6
28650fec0b25aebc3efefb31e113550354c321869d13d291df701eefa0aaca63,-1,0,1,114.81142884,1558866143,Ticket,781ee2af35e5e6248f6b62e92213caa495aa32a6d864a29aab9d58d89cdd44c6
7914641cde71dce6fe4a333eb87ddf6fff98ee7f7e2f7dfa37859284b2f37a58,-1,0,1,114.81142884,1558866143,Ticket,781ee2af35e5e6248f6b62e92213caa495aa32a6d864a29aab9d58d89cdd44c6
98298b3b76af5fbf2bfc0426dcdb3b4ac945e8fa4ae0ebeb2fbe8c8b5bc9606c,-1,0,1,114.81142884,1558866143,Ticket,781ee2af35e5e6248f6b62e92213caa495aa32a6d864a29aab9d58d89cdd44c6
cd17ca15f41cadea7818c919fc756065a86bf3c40cac140c0cc089a67181c2ba,-1,0,1,114.81142884,1558866143,Ticket,781ee2af35e5e6248f6b62e92213caa495aa32a6d864a29aab9d58d89cdd44c6
d7c668d159b6b8e4e384b97542fa8856eef9a7028d5768546be664c92925e90a,-1,0,1,114.81142884,1558866143,Ticket,781ee2af35e5e6248f6b62e92213caa495aa32a6d864a29aab9d58d89cdd44c6
781ee2af35e5e6248f6b62e92213caa495aa32a6d864a29aab9d58d89cdd44c6,1,4,1,114.81142884,1558866131,Regular,cd17ca15f41cadea7818c919fc756065a86bf3c40cac140c0cc089a67181c2ba
781ee2af35e5e6248f6b62e92213caa495aa32a6d864a29aab9d58d89cdd44c6,1,2,1,114.81142884,1558866131,Regular,d7c668d159b6b8e4e384b97542fa8856eef9a7028d5768546be664c92925e90a
781ee2af35e5e6248f6b62e92213caa495aa32a6d864a29aab9d58d89cdd44c6,1,1,1,114.81142884,1558866131,Regular,98298b3b76af5fbf2bfc0426dcdb3b4ac945e8fa4ae0ebeb2fbe8c8b5bc9606c
781ee2af35e5e6248f6b62e92213caa495aa32a6d864a29aab9d58d89cdd44c6,1,5,1,114.81142884,1558866131,Regular,28650fec0b25aebc3efefb31e113550354c321869d13d291df701eefa0aaca63
781ee2af35e5e6248f6b62e92213caa495aa32a6d864a29aab9d58d89cdd44c6,1,3,1,114.81142884,1558866131,Regular,23ffba7a9d996303f7a98cec37aa7ad5b26b2df19df5820db449ad7ea9cb80a9
781ee2af35e5e6248f6b62e92213caa495aa32a6d864a29aab9d58d89cdd44c6,1,0,1,114.81142884,1558866131,Regular,7914641cde71dce6fe4a333eb87ddf6fff98ee7f7e2f7dfa37859284b2f37a58
