tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,8,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,9,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,10,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,11,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,12,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,13,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,14,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,15,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,16,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,17,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,18,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,19,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,20,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,21,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,22,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,23,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,4,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,5,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,6,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,7,1,95.64719838,1553689184,Regular,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,19,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,1,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,2,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,3,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,4,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,5,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
