tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f79a918d931b9fd2abcfa4446ea41da089e08e0836e54fbc8071a847f22a1c5,-1,0,1,109.80212169,1546011995,Ticket,fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee
3b244b15de2b4208445ea4ea9beb42e99b296acf45558ac97ccb1e247db0298d,-1,0,1,109.80212169,1546011995,Ticket,fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee
46229a6d211a739fc4439cfe7037bc725018526f737bf55fd0d942633b74d07e,-1,0,1,109.80212169,1546011995,Ticket,fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee
7827a5969cd5d818feb7c3835082a7da26fe5bb1af2ca24ff9592c2d72bfd06a,-1,0,1,109.80212169,1546011995,Ticket,fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee
c296938816bedb5bf27f8ee831c8bdc8e4ab9ab962bfcc0283f33013f43e55f4,-1,0,1,109.80212169,1546011995,Ticket,fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee
c837b6bd8667d94adc6f28b1dd7343b53882b81e24a0692957fb033afa372eb2,-1,0,1,109.80212169,1546011995,Ticket,fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee
c92938bfe4538b3af5a1d2d3962fc1fe7a658d91975bbf9fcb1ee67bbc51890e,-1,0,1,109.80212169,1546011995,Ticket,fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee
e7da185b05caab0321be7119e48cb36fe09a62092717811e85d0e911db344f35,-1,0,1,109.80212169,1546011995,Ticket,fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee
fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee,1,4,1,109.80212169,1546011899,Regular,1f79a918d931b9fd2abcfa4446ea41da089e08e0836e54fbc8071a847f22a1c5
fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee,1,0,1,109.80212169,1546011899,Regular,c92938bfe4538b3af5a1d2d3962fc1fe7a658d91975bbf9fcb1ee67bbc51890e
fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee,1,2,1,109.80212169,1546011899,Regular,e7da185b05caab0321be7119e48cb36fe09a62092717811e85d0e911db344f35
fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee,1,7,1,109.80212169,1546011899,Regular,46229a6d211a739fc4439cfe7037bc725018526f737bf55fd0d942633b74d07e
fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee,1,5,1,109.80212169,1546011899,Regular,3b244b15de2b4208445ea4ea9beb42e99b296acf45558ac97ccb1e247db0298d
fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee,1,3,1,109.80212169,1546011899,Regular,c837b6bd8667d94adc6f28b1dd7343b53882b81e24a0692957fb033afa372eb2
fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee,1,6,1,109.80212169,1546011899,Regular,c296938816bedb5bf27f8ee831c8bdc8e4ab9ab962bfcc0283f33013f43e55f4
fbd2881c1f3f428e41d88d7de811419d7fb4f9bdf2ee525d5492214a6d7aeeee,1,1,1,109.80212169,1546011899,Regular,7827a5969cd5d818feb7c3835082a7da26fe5bb1af2ca24ff9592c2d72bfd06a
