tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037af4dd8e1829e2824962a5164857466a76496c9da321cd7dce30f99e0cf95b,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
037af4dd8e1829e2824962a5164857466a76496c9da321cd7dce30f99e0cf95b,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
0accda8a9b9f841fcde93d5d7b8dec65db42026b0ae89b4604e27b6deee868b0,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
0accda8a9b9f841fcde93d5d7b8dec65db42026b0ae89b4604e27b6deee868b0,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
11c05c3d45744d999c03ae2231e6af7a0c4226b8423ea4e331c9f0ce22916d58,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
11c05c3d45744d999c03ae2231e6af7a0c4226b8423ea4e331c9f0ce22916d58,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
1b6af7269b4f9727e3df0846125220d475f4b9652e6ad3551e09b9f763046370,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
1b6af7269b4f9727e3df0846125220d475f4b9652e6ad3551e09b9f763046370,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
35d7e369a1b85a72d5ff8c44cdf5b4e10839d09b4f0d1f4207499ed8e1a088d8,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
35d7e369a1b85a72d5ff8c44cdf5b4e10839d09b4f0d1f4207499ed8e1a088d8,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
3b802bb4bfb2bdb295a57e41add7260aa23925bc09c40947aed9f867dea1c73d,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
3b802bb4bfb2bdb295a57e41add7260aa23925bc09c40947aed9f867dea1c73d,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
45fb71c7248a5a48a989601485ffaa7ae127f48f91c493a0641b2e357e6d00fc,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
45fb71c7248a5a48a989601485ffaa7ae127f48f91c493a0641b2e357e6d00fc,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
4697326ad7253bb209c4eef4a3baab30ed3748e76e6e72c2a33ab462208f8c8b,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
4697326ad7253bb209c4eef4a3baab30ed3748e76e6e72c2a33ab462208f8c8b,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
4f5142e5d690a4a4f09d4e5a40903871d8341e05141eb5c01db1b873ee46c13c,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
4f5142e5d690a4a4f09d4e5a40903871d8341e05141eb5c01db1b873ee46c13c,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
65911654f658103afb82a874ee923893b49f0e7f680ef432dd91c5a5c8b1b637,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
65911654f658103afb82a874ee923893b49f0e7f680ef432dd91c5a5c8b1b637,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
778061012d5b8ad77479f9fa8162d19cf42cba01e03a1fe051918693d5bc1b73,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
778061012d5b8ad77479f9fa8162d19cf42cba01e03a1fe051918693d5bc1b73,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
7e0c2d3b44f1d9bb7707b0cf61e10627769de0d5757b508587df3172754c922d,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
7e0c2d3b44f1d9bb7707b0cf61e10627769de0d5757b508587df3172754c922d,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
8f90654cc1e58aa11d5ae1b18715ed23fcd7cd250a0850c24e3b56233332bda1,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
8f90654cc1e58aa11d5ae1b18715ed23fcd7cd250a0850c24e3b56233332bda1,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
a552ed6afba0ad8ecdd82fa588ecd387f882a087ba6d5d0626da2965920c9416,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
a552ed6afba0ad8ecdd82fa588ecd387f882a087ba6d5d0626da2965920c9416,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
a7e6089db9b9026e03460449071bad51f72c7d741d09c1badaf37563e50ec2f5,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
a7e6089db9b9026e03460449071bad51f72c7d741d09c1badaf37563e50ec2f5,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
a8c7965a44c472acd751ea490dea73066e5b573ffbd53d8896827b40899c183b,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
a8c7965a44c472acd751ea490dea73066e5b573ffbd53d8896827b40899c183b,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
ad2f8e1fa8da9d0c37769b113f7c8e0f5f7f66312054c49430c5d2a4db308af1,-1,0,1,0.04659243,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
ad2f8e1fa8da9d0c37769b113f7c8e0f5f7f66312054c49430c5d2a4db308af1,-1,1,1,111.34032283,1634570888,Ticket,4bc7425d0fd19b1317fb83c171770523144ece0fc01575e703e42a523d432aae
