tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbc2c642f7d4ee59a61abd3ff05b101db2ffff9dbf91efe21b07d081652f6b6,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
0fbc2c642f7d4ee59a61abd3ff05b101db2ffff9dbf91efe21b07d081652f6b6,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
10288e3abd1cdef2bc3ea8ba0f2b242ecb9b250fc03b87cfe60fe50f00576d03,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
10288e3abd1cdef2bc3ea8ba0f2b242ecb9b250fc03b87cfe60fe50f00576d03,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
163605fbae3a9729b579d8f0e8fca945833c1d1defdd9d9e9203d091ccb5c6b1,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
163605fbae3a9729b579d8f0e8fca945833c1d1defdd9d9e9203d091ccb5c6b1,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
1a966ca02ef5044e0d3f2180437247dd1bbc1c201d40fc88a25e0d1191115c0c,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
1a966ca02ef5044e0d3f2180437247dd1bbc1c201d40fc88a25e0d1191115c0c,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
3652285ce07552e93f330f59ea9121d0b692f3691eb8e372e34e6fea316cf6bc,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
3652285ce07552e93f330f59ea9121d0b692f3691eb8e372e34e6fea316cf6bc,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
43db164e02d93dc7b53a20c47e051ddc452f180f6fe5919131010690e2e50072,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
43db164e02d93dc7b53a20c47e051ddc452f180f6fe5919131010690e2e50072,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
4c9b0a02c4541cc0eea3ad315f5bc667095c69c6222cb221c2f955e3353e6779,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
4c9b0a02c4541cc0eea3ad315f5bc667095c69c6222cb221c2f955e3353e6779,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
52bed9ccc89878f99e1f70161bf7df1c5ebf55c70405ec424648ba25beea4f73,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
