tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,13,1,37.95985548,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,19,1,37.95985548,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,18,1,0.09899926,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,17,1,37.95985548,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,16,1,0.09899926,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,15,1,37.95985548,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,14,1,0.09899926,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,5,1,37.95985548,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,6,1,0.09899926,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,7,1,37.95985548,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,8,1,0.09899926,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,9,1,37.95985548,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,10,1,0.09899926,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,11,1,37.95985548,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,12,1,0.09899926,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,0,1,0.09899926,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,1,1,37.95985548,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,2,1,0.09899926,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,3,1,37.95985548,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513,-1,4,1,0.09899926,1571636228,Regular,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
01a4b48ece9d06649067a799e25f76785840fc4453432539c53284a7caf7c80c,-1,0,1,0.09899926,1571634778,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
01a4b48ece9d06649067a799e25f76785840fc4453432539c53284a7caf7c80c,-1,1,1,37.95985548,1571634778,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
345b028e6b776a1940505c39678a642ab8ce92552629e244b86af4f246014b0a,-1,1,1,37.95985548,1571634778,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
345b028e6b776a1940505c39678a642ab8ce92552629e244b86af4f246014b0a,-1,0,1,0.09899926,1571634778,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
aaff0a03c9f4b602d2d5a5e4d6dda87b20dc63d741e85305256c6d73b5f102ca,-1,0,1,0.09899926,1571634778,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
aaff0a03c9f4b602d2d5a5e4d6dda87b20dc63d741e85305256c6d73b5f102ca,-1,1,1,37.95985548,1571634778,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
fff0f58c1eba5b2c096dacfdfe415c49224142853ea025c7040a1434ca7f81a1,-1,1,1,37.95985548,1571634778,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
fff0f58c1eba5b2c096dacfdfe415c49224142853ea025c7040a1434ca7f81a1,-1,0,1,0.09899926,1571634778,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
258a635f7ff3f9f95d4e6135bb38fa363cb4c96daf3134f5ccd9ee31861c1bde,-1,0,1,0.09899926,1571634225,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
258a635f7ff3f9f95d4e6135bb38fa363cb4c96daf3134f5ccd9ee31861c1bde,-1,1,1,37.95985548,1571634225,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
80a8757d5ce3942e0cba289fe2fc27f3001a0f280ea53f269d126276f8e7d29f,-1,0,1,0.09899926,1571634225,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
80a8757d5ce3942e0cba289fe2fc27f3001a0f280ea53f269d126276f8e7d29f,-1,1,1,37.95985548,1571634225,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
a0a283ce260273a553fc51913f3dee1c3f73ffb1da41ed78bc84b25cff857b13,-1,1,1,37.95985548,1571634225,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
a0a283ce260273a553fc51913f3dee1c3f73ffb1da41ed78bc84b25cff857b13,-1,0,1,0.09899926,1571634225,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
d9c015a938a014a966d7981d91525b00e0a655e8f5a668b53340016a60079d22,-1,1,1,37.95985548,1571634225,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
d9c015a938a014a966d7981d91525b00e0a655e8f5a668b53340016a60079d22,-1,0,1,0.09899926,1571634225,Ticket,d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00
d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00,1,30,1,0.09899926,1571634050,Regular,54d46e54293c57de76e314ad4288c41b89ad5e34e96683cfa73391001b96e513
d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00,1,12,1,0.09899926,1571634050,Regular,258a635f7ff3f9f95d4e6135bb38fa363cb4c96daf3134f5ccd9ee31861c1bde
d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00,1,13,1,37.95985548,1571634050,Regular,258a635f7ff3f9f95d4e6135bb38fa363cb4c96daf3134f5ccd9ee31861c1bde
d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00,1,10,1,0.09899926,1571634050,Regular,a0a283ce260273a553fc51913f3dee1c3f73ffb1da41ed78bc84b25cff857b13
d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00,1,11,1,37.95985548,1571634050,Regular,a0a283ce260273a553fc51913f3dee1c3f73ffb1da41ed78bc84b25cff857b13
d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00,1,6,1,0.09899926,1571634050,Regular,d9c015a938a014a966d7981d91525b00e0a655e8f5a668b53340016a60079d22
d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00,1,7,1,37.95985548,1571634050,Regular,d9c015a938a014a966d7981d91525b00e0a655e8f5a668b53340016a60079d22
d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00,1,32,1,0.09899926,1571634050,Regular,80a8757d5ce3942e0cba289fe2fc27f3001a0f280ea53f269d126276f8e7d29f
d38d836e3c0786288864bb9dca8c01b8cb07b8dfec4d0d5ba2b422acc6ebbb00,1,33,1,37.95985548,1571634050,Regular,80a8757d5ce3942e0cba289fe2fc27f3001a0f280ea53f269d126276f8e7d29f
