tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,62,1,26.88624338,1606537824,Regular,f10ca2441918e9f84c77f84c1e5b3f8c910c38fddc08b744e9f637ca199b3e9c
f10ca2441918e9f84c77f84c1e5b3f8c910c38fddc08b744e9f637ca199b3e9c,1,3,1,26.88624338,1606257068,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
6f23f0e5e7ccee1c4263a74f2e1b228011ddd4ef22de20fe3414e51c966ca069,-1,9,1,26.88624338,1606076729,Regular,fcb4fa776037c47fa31c12db8bd9afed7e1012f4bc3bc367739ab6645537108f
fcb4fa776037c47fa31c12db8bd9afed7e1012f4bc3bc367739ab6645537108f,1,3,1,26.88624338,1606034481,Vote,6f23f0e5e7ccee1c4263a74f2e1b228011ddd4ef22de20fe3414e51c966ca069
325e0730921d43ff7463a80af4c360e09f2a42db0977793123c307666dee0e5a,-1,0,1,0.06593944,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
325e0730921d43ff7463a80af4c360e09f2a42db0977793123c307666dee0e5a,-1,1,1,25.99842948,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
57cc66d0e7fe82f538c4c5543b1fe8e06735e19deb0415791e664dcd110dd6c9,-1,1,1,25.99842948,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
57cc66d0e7fe82f538c4c5543b1fe8e06735e19deb0415791e664dcd110dd6c9,-1,0,1,0.06593944,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
60481f231ebd1e265f50fcffbd8d0f9e759c8ebf812c05c6922bf6f641133993,-1,1,1,25.99842948,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
60481f231ebd1e265f50fcffbd8d0f9e759c8ebf812c05c6922bf6f641133993,-1,0,1,0.06593944,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
6fc486e8893df0083a4046bd5d7a28ca3b9c9d20fc9f0b45c3d6fc68f08bb8e8,-1,0,1,0.06593944,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
6fc486e8893df0083a4046bd5d7a28ca3b9c9d20fc9f0b45c3d6fc68f08bb8e8,-1,1,1,25.99842948,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
8257a9c9cd52673b1e41dd7c23587e93e455b611b7d1861e0778981110499baa,-1,0,1,0.06593944,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
8257a9c9cd52673b1e41dd7c23587e93e455b611b7d1861e0778981110499baa,-1,1,1,25.99842948,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
84cc532894fa59570c3bb38ee022c35ef9b5063a2debb9cbb89a06fa29f6e534,-1,0,1,0.06593944,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
84cc532894fa59570c3bb38ee022c35ef9b5063a2debb9cbb89a06fa29f6e534,-1,1,1,25.99842948,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
d0d13a2fd5317365fe2b4beb5de8adc1c40ab637cf99a1bbd135e21122771e5c,-1,1,1,25.99842948,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
