tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
749df94b3fbcca9db1a5ba16e5a0b5e01cfdbf363ab168917c78840f5cbd5672,-1,3,1,161.31183783,1561611820,Regular,e1691ea2016c577b336c424370345ae089a440406c1508b98f6c01d7a3427484
f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043,-1,0,1,161.31183783,1561611820,Regular,e1691ea2016c577b336c424370345ae089a440406c1508b98f6c01d7a3427484
f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043,-1,1,1,161.31183783,1561611820,Regular,e1691ea2016c577b336c424370345ae089a440406c1508b98f6c01d7a3427484
f3d4a147c31a4397d94efde41bac366971bb256b795402d075817e3e54d8ffc5,-1,3,1,161.31183783,1561611702,Regular,e1691ea2016c577b336c424370345ae089a440406c1508b98f6c01d7a3427484
f3d4a147c31a4397d94efde41bac366971bb256b795402d075817e3e54d8ffc5,-1,2,1,161.31183783,1561611702,Regular,e1691ea2016c577b336c424370345ae089a440406c1508b98f6c01d7a3427484
e1691ea2016c577b336c424370345ae089a440406c1508b98f6c01d7a3427484,1,4,1,161.31183783,1561609882,Regular,f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043
e1691ea2016c577b336c424370345ae089a440406c1508b98f6c01d7a3427484,1,0,1,161.31183783,1561609882,Regular,f3d4a147c31a4397d94efde41bac366971bb256b795402d075817e3e54d8ffc5
e1691ea2016c577b336c424370345ae089a440406c1508b98f6c01d7a3427484,1,1,1,161.31183783,1561609882,Regular,f3d4a147c31a4397d94efde41bac366971bb256b795402d075817e3e54d8ffc5
e1691ea2016c577b336c424370345ae089a440406c1508b98f6c01d7a3427484,1,2,1,161.31183783,1561609882,Regular,749df94b3fbcca9db1a5ba16e5a0b5e01cfdbf363ab168917c78840f5cbd5672
e1691ea2016c577b336c424370345ae089a440406c1508b98f6c01d7a3427484,1,3,1,161.31183783,1561609882,Regular,f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043
